2013-2014 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 04/28/15 at 9:24 am CDT

Lincoln Southeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Millard West,A,23,3,1,L,33,65,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Kearney,A,19,6,1,L,39,49,,39,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,@ Grand Island,A,8,15,3,W,45,27,,44,&nbsp;,,
12/14/13,Omaha Marian,A,3,20,4,W,66,46,,41,&nbsp;,,
12/20/13,Lincoln East,A,9,15,3,L,54,58,(OT),33,&nbsp;,,
12/21/13,@ Lincoln Northeast,A,21,4,1,L,46,55,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln East,
12/28,Grand Island,A,8,15,3,W,46,34,,44,HAC Tournament,Lincoln East,
12/30,Fremont,A,22,3,1,L,41,45,,39,HAC Tournament,Lincoln East,
12/31,Lincoln Southwest,A,15,10,2,W,39,37,,47,HAC Tournament,Lincoln East,
01/09/14,Lincoln Southwest,A,15,10,2,L,31,37,,36,&nbsp;,,
01/11/14,@ Omaha Central,A,11,11,2,L,52,54,,36,&nbsp;,,
01/16/14,Omaha North,A,5,18,4,W,40,28,,41,&nbsp;,,
01/18/14,@ Bellevue West,A,24,2,1,L,40,65,,39,&nbsp;,,
01/24/14,Norfolk,A,12,12,2,W,45,42,,47,&nbsp;,,
01/25/14,@ Papillion-LaVista,A,15,9,2,L,35,45,,36,&nbsp;,,
01/31/14,@ North Platte,A,14,11,2,W,54,53,,47,&nbsp;,,
02/01/14,Omaha Burke,A,4,19,4,W,35,31,,41,&nbsp;,,
02/06/14,@ Lincoln North Star,A,3,21,4,W,52,24,,41,&nbsp;,,
02/07/14,Lincoln High,A,2,21,4,W,65,52,,41,&nbsp;,,
02/14/14,Papillion-LaVista South,A,7,16,3,W,47,35,,44,&nbsp;,,
02/15/14,@ Omaha South,A,4,19,4,W,49,34,,41,&nbsp;,,
02/18/14,@ Fremont,A,22,3,1,W,59,51,,50,&nbsp;,,
02/21/14,Kearney,A,19,6,1,L,49,64,,39,&nbsp;,,
02/25/14,North Platte,A,14,11,2,W,42,39,,47,&nbsp;,,
02/27/14,@ Bellevue West,A,24,2,1,L,32,61,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.200
