2004-2005 Softball Team Report for Omaha South
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha South (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Bellevue West,A,11,15,3,L,0,2,,33,&nbsp;,,
08/26/04,Omaha North,A,8,18,3,W,3,2,,40,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,South High Invite,Baldwin Field,
08/27/04,Valley,C,12,23,3,L,4,6,,33,&nbsp;,,
08/30/04,@ Omaha Benson,A,0,16,4,W,16,0,,40,&nbsp;,,
08/31/04,Millard West,A,26,6,1,L,3,11,,38,&nbsp;,,
09/01/04,@ Omaha Northwest,A,4,15,4,W,7,5,,40,&nbsp;,,
09/04/04,Omaha North,A,8,18,3,W,6,2,,40,&nbsp;,,
09/04/04,@ Omaha Bryan,A,4,22,4,W,12,0,,40,&nbsp;,,
09/04/04,@ Elkhorn,B,28,4,1,L,0,4,,38,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,North High Invite,Dill,
09/07/04,Omaha Burke,A,17,17,2,L,3,13,,33,&nbsp;,,
09/09/04,@ Millard North,A,19,17,2,L,2,3,,33,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,@ Omaha Bryan,A,4,22,4,W,3,1,,40,&nbsp;,,
09/14/04,@ Papillion-LaVista,A,32,5,1,L,0,6,,38,&nbsp;,,
09/16/04,Bellevue West,A,11,15,3,L,1,7,,33,&nbsp;,,
09/18/04,@ Tekamah-Herman,C,12,17,3,W,4,0,,45,&nbsp;,,
09/18/04,@ Columbus Lakeview,C,21,4,1,L,0,2,,38,&nbsp;,,
09/18-01/01,(To Be Determined),,,,-,,,,,-,Lakeview Quad,Columbus,
09/20/04,@ Omaha Marian,A,18,12,2,L,0,5,,33,&nbsp;,,
09/27/04,Omaha Westside,A,18,10,2,L,1,2,,33,&nbsp;,,
09/28/04,Papillion-LaVista South,A,16,18,3,L,0,1,,33,&nbsp;,,
09/30/04,@ Omaha Central,A,15,11,2,L,0,9,,33,&nbsp;,,
10/04/04,Omaha North,A,8,18,3,W,10,2,,40,&nbsp;,,
10/07/04,@ Bellevue East,A,10,14,3,L,1,6,,33,&nbsp;,,
10/07/04,@ Lincoln Southwest,A,21,20,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,36.522
