2009-2010 Boys Basketball Team Report for Wood River
This report was generated on 12/26/13 at 10:28 pm CST

Wood River (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Centura,C1,1,18,4,W,56,36,,41,&nbsp;,,
12/10/09,@ St. Paul,C1,14,7,2,L,43,54,,36,&nbsp;,,
12/12/09,Adams Central,B,20,3,1,L,54,71,,41,&nbsp;,,
12/19/09,@ Sutton,C2,14,8,2,W,47,40,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Blue Hill,C2,18,4,1,W,63,52,,50,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,14,8,2,L,45,50,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,@ Ravenna,C2,22,3,1,L,35,58,,39,&nbsp;,,
01/11/10,@ Kearney Catholic,C1,16,8,2,L,48,63,,36,&nbsp;,,
01/12/10,@ Broken Bow,C1,6,15,3,W,69,56,,44,&nbsp;,,
01/15/10,Loup City,D1,12,9,2,W,60,37,,47,&nbsp;,,
01/22/10,Central City,C1,7,13,3,W,56,46,,44,&nbsp;,,
01/26/10,@ Ord,C1,10,12,3,W,76,67,(OT),44,&nbsp;,,
01/29/10,Gibbon,C2,4,16,4,W,63,41,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Adams Central,B,20,3,1,L,53,66,,41,Lou Platte Conference Tournament,Kearney Catholic HS,
02/11/10,@ Minden,C1,18,4,1,L,38,53,,39,&nbsp;,,
02/12/10,@ Doniphan-Trumbull,C1,8,14,3,W,56,51,(OT),44,&nbsp;,,
02/13/10,Sumner-Eddyville-Miller,D2,19,5,1,L,52,66,,39,&nbsp;,,
02/19/10,Anselmo-Merna,D2,12,8,2,W,80,66,,47,&nbsp;,,
02/23/10,St. Paul,C1,14,7,2,L,51,60,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.684
