2006-2007 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:27 pm CST

Wilcox-Hildreth (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Blue Hill,C2,12,11,2,L,34,72,,36,&nbsp;,,
12/01/06,Sumner-Eddyville-Miller,D2,12,9,2,L,35,37,,36,&nbsp;,,
12/07/06,Shelton,C2,8,11,3,L,40,65,,33,&nbsp;,,
12/09/06,@ Alma,C2,6,13,3,L,54,57,,33,&nbsp;,,
12/16/06,@ Pleasanton,D1,17,3,1,L,54,75,,39,&nbsp;,,
12/21/06,@ Red Cloud,D1,1,16,4,W,75,44,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Kenesaw,D1,14,6,2,L,41,66,,36,Kenesaw Holiday Tournament,Kenesaw,
12/29,Lawrence-Nelson,D1,3,18,4,L,67,69,,30,Kenesaw Holiday Tournament,Kenesaw,
01/12/07,Loomis,D1,19,4,1,L,43,85,,39,&nbsp;,,
01/16/07,@ Elm Creek,C2,3,16,4,L,47,56,,30,&nbsp;,,
01/19/07,Axtell,D1,14,6,2,L,35,67,,36,&nbsp;,,
01/26/07,@ Franklin,C2,14,5,2,L,43,73,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/27,Sumner-Eddyville-Miller,D2,12,9,2,L,34,66,,36,Fort Kearny Conference,TBA,
02/06/07,Overton,D1,12,10,2,L,40,61,,36,&nbsp;,,
02/09/07,@ Silver Lake,D1,4,15,4,W,48,45,,41,&nbsp;,,
02/10/07,Elwood,D1,11,8,2,L,47,70,,36,&nbsp;,,
02/16/07,Amherst,D1,5,15,3,L,62,66,,33,&nbsp;,,
02/19/07,Ravenna,C2,13,10,2,L,47,80,,36,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.722
