2012-2013 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 03/04/13 at 10:24 am CST

Wilcox-Hildreth (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Elwood,D1,12,9,2,W,47,46,(OT),47,&nbsp;,,
11/30/12,Sumner-Eddyville-Miller,D2,8,10,3,L,36,37,,33,&nbsp;,,
12/06/12,Shelton,D1,4,18,4,W,28,21,,41,&nbsp;,,
12/07/12,@ Alma,D1,18,7,2,L,40,63,,36,&nbsp;,,
12/15/12,@ Pleasanton,D2,2,16,4,W,44,35,,41,&nbsp;,,
12/18/12,@ Almena-Northern Valley KS,D2,4,16,4,W,39,34,,41,&nbsp;,,
12/20/12,@ Red Cloud,D1,3,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Harvard,D1,2,20,4,W,46,26,,41,Lawrence-Nelson Holiday Tournament,Nelson,
12/28,Kenesaw,D1,12,10,2,L,36,45,,36,Lawrence-Nelson Holiday Tournament,Nelson,
01/04/13,@ Kenesaw,D1,12,10,2,L,24,40,,36,&nbsp;,,
01/05/13,@ Elm Creek,D1,2,18,4,W,44,39,,41,&nbsp;,,
01/11/13,Loomis,D2,16,4,1,L,36,50,,39,&nbsp;,,
01/12/13,Eustis-Farnam,D2,13,11,2,L,32,41,,36,&nbsp;,,
01/18/13,Axtell,D2,17,8,2,L,32,57,,36,&nbsp;,,
01/19/13,@ Amherst,D2,18,6,1,L,45,62,,39,&nbsp;,,
01/22/13,@ Silver Lake,D1,17,8,2,L,33,44,,36,&nbsp;,,
01/25/13,@ Franklin,C2,6,14,3,L,29,36,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Pleasanton,D2,2,16,4,W,53,39,,41,Fort Kearny Conference,TBA,
01/28,Amherst,D2,18,6,1,L,42,60,,39,Fort Kearny Conference,TBA,
02/05/13,Overton,D1,11,12,3,L,46,50,,33,&nbsp;,,
02/12/13,Overton,D1,11,12,3,L,31,47,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.000
