2013-2014 Volleyball Team Report for Lincoln East
This report was generated on 05/13/15 at 10:23 am CDT

Lincoln East (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/10/13,Omaha Westside,A,15,23,3,W,3,1,,44,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North,
09/13,Millard North,A,29,11,2,L,1,2,,36,Millard North Invitational,Millard North,
09/13,Grand Island,A,22,13,2,L,0,2,,36,Millard North Invitational,Millard North,
09/13,Lincoln North Star,A,22,10,2,L,1,2,,36,Millard North Invitational,Millard North,
09/14,Bellevue East,A,7,28,4,W,2,0,,41,Millard North Invitational,Millard North,
09/14,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/14,Kearney,A,7,29,4,W,2,0,,41,Millard North Invitational,Millard North,
09/14,Bennington,B,11,26,3,W,2,0,,44,Millard North Invitational,Millard North,
09/17/13,@ Grand Island,A,22,13,2,L,2,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Columbus,B,8,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,22,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,B,15,18,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln High,A,4,31,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Norfolk,A,12,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Northeast,A,14,22,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/13,Lincoln Southeast,A,30,8,1,L,1,3,,39,&nbsp;,,
10/01/13,Kearney,A,7,29,4,W,2,0,,41,<font color="green">Triangular (host: Kearney)</font>,,
10/01/13,Norfolk,A,12,22,3,L,1,2,,33,<font color="green">Triangular (host: Kearney)</font>,,
10/03/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
10/08/13,@ Columbus,B,8,22,3,W,3,1,,44,&nbsp;,,
10/10/13,Lincoln North Star,A,22,10,2,W,3,0,,47,&nbsp;,,
10/12/13,Papillion-LaVista South,A,22,18,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/13,Omaha Burke,A,13,21,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/15/13,@ Lincoln Northeast,A,14,22,3,W,3,1,,44,&nbsp;,,
10/17/13,@ Lincoln Pius X,B,34,6,1,W,3,2,,50,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln High,A,4,31,4,W,3,0,,41,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Grand Island,A,22,13,2,L,2,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Lincoln Northeast,A,14,22,3,L,0,3,,33,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/25/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/28/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
10/31/13,Fremont,A,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/31/13,Elkhorn,B,15,18,3,L,1,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
11/06/13,@ Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,
11/06/13,Lincoln Northeast,A,14,22,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.618
