2012-2013 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 12/26/13 at 10:22 pm CST

Ansley-Litchfield (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Amherst,D2,13,10,2,L,37,68,,36,&nbsp;,,
12/04/12,Loup City,D1,13,12,2,L,31,55,,36,&nbsp;,,
12/07/12,Sandhills/Thedford,D2,21,5,1,L,31,50,,39,&nbsp;,,
12/08/12,@ Elm Creek,D1,13,9,2,L,47,63,,36,&nbsp;,,
12/11/12,Twin Loup,D1,5,15,3,W,40,22,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Sumner-Eddyville-Miller,D2,1,16,4,L,35,37,,30,SEM Tournament,Sumner,
12/15,Arcadia,D2,7,16,3,W,45,37,,44,SEM Tournament,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba/North Loup Scotia Holiday Tourney,Elba,
12/28,Heartland Lutheran,D2,7,15,3,W,52,39,,44,Elba/North Loup Scotia Holiday Tourney,Elba,
12/29,Giltner,D2,21,4,1,L,28,50,,39,Elba/North Loup Scotia Holiday Tourney,Elba,
01/04/13,Palmer,D1,10,10,2,L,59,64,,36,&nbsp;,,
01/05/13,@ Ravenna,C2,15,8,2,L,39,51,,38,&nbsp;,,
01/10/13,Sumner-Eddyville-Miller,D2,1,16,4,W,46,26,,41,&nbsp;,,
01/12/13,@ SMC,D1,11,11,2,W,38,35,,47,&nbsp;,,
01/17/13,@ South Loup,D1,10,11,3,L,38,59,,33,&nbsp;,,
01/22/13,@ ,,1,19,4,W,48,28,,41,&nbsp;,,
01/25/13,Arcadia,D2,7,16,3,W,64,50,,44,&nbsp;,,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,South Loup,D1,10,11,3,L,45,47,,33,Loup Valley Conference,Broken Bow,
02/05/13,Cedar Valley,D2,6,16,3,W,42,24,,44,&nbsp;,,
02/08/13,Anselmo-Merna,D2,12,12,2,W,49,47,,47,&nbsp;,,
02/15/13,@ Pleasanton,D2,5,16,4,W,61,56,,41,&nbsp;,,
02/19/13,Loup City,D1,13,12,2,L,36,57,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.476
