2005-2006 Complete Team Report for Class A Baseball - Updated June 24, 2014 at 1:30pm
Archbishop Bergan (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/01/06,@ Seward,A,2,13,4,W,12,2,,40,&nbsp;,,
04/04/06,@ Lincoln East,A,4,20,4,W,7,4,,40,&nbsp;,,
04/08/06,@ Omaha Creighton Prep,A,21,10,2,L,0,8,,38,&nbsp;,,
04/08/06,@ Wahoo,A,9,8,2,L,3,10,,33,&nbsp;,,
04/10-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn High School Invite,Elkhorn High School,
04/11/06,Omaha Roncalli Catholic,A,11,7,2,L,11,14,,33,&nbsp;,,
04/11/06,Ralston,A,10,16,3,L,11,13,,33,&nbsp;,,
04/12/06,@ Seward,A,2,13,4,L,6,11,,28,&nbsp;,,
04/17/06,Lincoln Pius X,A,8,9,3,L,2,4,,33,&nbsp;,,
04/18/06,Columbus,A,15,14,2,L,5,9,,33,&nbsp;,,
04/20/06,Omaha Roncalli Catholic,A,11,7,2,W,15,6,,45,&nbsp;,,
04/21/06,@ Omaha Skutt Catholic,A,17,6,2,L,4,14,,38,&nbsp;,,
04/22/06,Omaha Gross Catholic,A,14,8,2,L,4,14,,33,&nbsp;,,
04/22/06,@ Omaha Benson,A,2,22,4,W,15,9,,40,&nbsp;,,
04/27/06,Ralston,A,10,16,3,L,2,8,,33,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/29/06,@ Lincoln High,A,4,19,4,,,,,-,&nbsp;,,
04/29/06,Columbus,A,15,14,2,,,,,-,&nbsp;,,
05/02/06,@ Norfolk,A,3,21,4,W,8,2,,40,&nbsp;,,
05/02/06,@ Norfolk,A,3,21,4,L,4,7,,28,&nbsp;,,
05/04/06,@ Elkhorn,A,20,6,1,L,4,5,,38,&nbsp;,,
05/06/06,Elkhorn,A,20,6,1,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,35.778
Beatrice (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Lincoln Southwest,A,22,7,1,W,5,2,,50,&nbsp;,,
03/27/06,@ Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
03/28/06,Lincoln East,A,4,20,4,W,5,4,,40,&nbsp;,,
03/31/06,Lincoln Pius X,A,8,9,3,L,1,7,,33,&nbsp;,,
04/01/06,@ Gretna,A,7,11,3,W,9,2,,45,&nbsp;,,
04/01/06,@ Wahoo,A,9,8,2,W,6,1,,45,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Gretna Tourney,Gretna,
04/03/06,Douglas County West,A,5,7,3,W,9,1,,45,&nbsp;,,
04/04/06,,,0,1,4,W,10,3,,50,&nbsp;,,
04/08/06,Lincoln Northeast,A,19,6,1,L,5,6,,38,&nbsp;,,
04/08/06,Lincoln Pius X,A,8,9,3,W,6,3,,45,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Beatrice/GI/LNE/Norfolk Tourney,Beatrice,
04/13/06,Blair,A,5,12,3,W,9,8,,40,&nbsp;,,
04/17/06,@ Omaha Skutt Catholic,A,17,6,2,L,1,5,,38,&nbsp;,,
04/18/06,Gretna,A,7,11,3,W,11,3,,45,&nbsp;,,
04/22/06,@ Elkhorn,A,20,6,1,L,0,10,,38,&nbsp;,,
04/24/06,Nebraska City,A,2,14,4,W,17,7,,40,&nbsp;,,
04/27/06,Omaha Roncalli Catholic,A,11,7,2,L,2,4,,33,&nbsp;,,
04/29/06,Wahoo,A,9,8,2,,,,,-,&nbsp;,,
04/29/06,Wahoo,A,9,8,2,,,,,-,&nbsp;,,
05/01-05/02,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Skutt Catholic,
05/02/06,Omaha Gross Catholic,A,14,8,2,W,16,14,,45,&nbsp;,,
05/02/06,@ Omaha Skutt Catholic,A,17,6,2,W,5,4,,50,&nbsp;,,
05/09/06,Lincoln Southwest,A,22,7,1,L,3,14,,38,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.000
Bellevue East (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Omaha Bryan,A,9,15,3,W,12,3,,45,&nbsp;,,
03/29/06,Bellevue West,A,5,17,4,W,7,5,,40,&nbsp;,,
03/31/06,@ Omaha Central,A,12,12,2,W,5,4,,45,&nbsp;,,
04/01/06,@ Omaha Northwest,A,8,15,3,L,2,8,,33,&nbsp;,,
04/04/06,Papillion-LaVista,A,20,10,2,L,0,10,,38,&nbsp;,,
04/05/06,Omaha Burke,A,16,7,2,L,4,5,,38,&nbsp;,,
04/08/06,@ Lincoln High,A,4,19,4,L,5,10,,28,&nbsp;,,
04/08/06,@ Lincoln Southwest,A,22,7,1,L,1,11,,38,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Sherman Field,
04/11/06,@ Omaha North,A,6,12,3,W,11,6,,40,&nbsp;,,
04/12/06,Omaha Benson,A,2,22,4,W,10,8,,40,&nbsp;,,
04/13/06,@ Millard North,A,20,6,1,L,0,2,,38,&nbsp;,,
