2003-2004 Complete Team Report for Class C2 Boys Basketball
Alma (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Gibbon,C2,10,11,3,L,26,59,,33,&nbsp;,,
12/05/03,Bertrand,D1,5,14,3,L,43,63,,28,&nbsp;,,
12/13/03,@ Wilcox-Hildreth,C2,9,9,2,L,37,70,,33,&nbsp;,,
12/19/03,Southern Valley,C2,12,10,2,L,27,61,,33,&nbsp;,,
12/20/03,Red Cloud,D1,2,20,4,W,46,32,,40,&nbsp;,,
12/29/03,Blue Hill,C2,7,12,3,L,41,60,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,Louisville,C2,17,3,1,L,24,63,,38,&nbsp;,,
01/09/04,@ Franklin,C2,5,13,3,L,48,49,,28,&nbsp;,,
01/10/04,Axtell,D1,13,9,2,L,30,57,,33,&nbsp;,,
01/17/04,@ Minden,C1,5,15,3,L,47,54,,30,&nbsp;,,
01/20/04,@ Kensington KS,D2,9,9,2,L,33,61,,33,&nbsp;,,
01/24/04,Elm Creek,D1,13,10,2,L,38,67,,33,&nbsp;,,
01/27/04,@ Arapahoe,C2,18,5,1,L,29,76,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/07/04,Northern Valley KS,D2,4,17,4,L,42,57,,28,&nbsp;,,
02/12/04,Blue Hill,C2,7,12,3,L,37,70,,33,&nbsp;,,
02/13/04,@ Cambridge,C2,23,1,1,L,33,63,,38,&nbsp;,,
02/17/04,Dundy County,D1,16,7,2,L,36,40,,38,&nbsp;,,
02/20/04,Arapahoe,C2,18,5,1,L,39,69,,38,&nbsp;,,
02/23/04,@ Franklin,C2,5,13,3,L,39,64,,28,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,33.474
Arapahoe (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wauneta-Palisade,D1,16,6,2,W,61,38,,50,&nbsp;,,
12/06/03,@ Overton,C2,12,8,2,W,64,53,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Maywood,D2,6,15,3,W,81,42,,40,&nbsp;,,
12/12/03,Culbertson,D2,9,12,3,W,62,37,,45,&nbsp;,,
12/13/03,Dundy County,D1,16,7,2,W,54,36,,50,&nbsp;,,
12/19/03,Republican Valley,D1,11,12,3,W,80,37,,45,&nbsp;,,
12/20/03,@ Lakeside Central,D2,7,13,3,W,80,50,,45,&nbsp;,,
12/29/03,@ Superior,C1,10,13,3,W,62,52,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,@ Lawrence-Nelson,D1,8,12,3,W,72,39,,45,&nbsp;,,
01/09/04,Medicine Valley,D1,1,19,4,W,70,31,,40,&nbsp;,,
01/13/04,@ Loomis,D2,22,1,1,L,27,63,,38,&nbsp;,,
01/16/04,Elwood,D1,5,15,3,W,62,41,,40,&nbsp;,,
01/17/04,@ Dundy County,D1,16,7,2,W,58,44,,50,&nbsp;,,
01/23/04,@ Southern Valley,C2,12,10,2,L,30,35,,33,&nbsp;,,
01/24/04,Eustis-Farnam,D1,14,7,2,W,45,28,,50,&nbsp;,,
01/27/04,Alma,C2,1,18,4,W,76,29,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/30/04,Southern Valley,C2,12,10,2,W,62,41,,45,&nbsp;,,
01/31/04,@ Cambridge,C2,23,1,1,L,67,75,,38,&nbsp;,,
02/06/04,@ Cambridge,C2,23,1,1,L,45,57,,38,&nbsp;,,
02/13/04,@ Bertrand,D1,5,14,3,W,52,43,,40,&nbsp;,,
02/14/04,Northern Valley KS,D2,4,17,4,W,67,38,,40,&nbsp;,,
02/20/04,@ Alma,C2,1,18,4,W,69,39,,40,&nbsp;,,
02/24/04,@ North Platte St. Patrick's,C2,12,8,2,L,45,58,,33,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.478
Archbishop Bergan (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Valley,C1,5,15,3,W,63,50,,42,&nbsp;,,
12/06/03,Lincoln Christian,C1,11,12,3,W,50,49,,47,&nbsp;,,
12/12/03,@ Yutan,C2,8,14,3,W,51,36,,45,&nbsp;,,
12/13/03,@ Aquinas,C1,6,15,3,L,58,65,,30,&nbsp;,,
12/19/03,Mount Michael Benedictine,C1,21,3,1,L,59,72,,40,&nbsp;,,
12/20/03,@ Arlington,C1,4,15,4,L,60,61,,30,&nbsp;,,
12/29/03,West Point,C1,5,15,3,W,68,63,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Yutan Holiday,Yutan,
12/30/03,Scribner-Snyder,C2,15,6,2,L,44,45,,38,&nbsp;,,
01/03/04,@ Lincoln Lutheran,C1,13,8,2,L,57,65,,35,&nbsp;,,
01/10/04,@ Logan View,C1,10,11,3,W,54,53,,47,&nbsp;,,
01/16/04,@ North Bend Central,C1,14,6,2,L,54,61,,40,&nbsp;,,
01/20/04,CB St. Albert IA,C1,8,12,3,W,57,49,,47,&nbsp;,,
01/23/04,Columbus Scotus,C1,1,18,4,W,60,42,,42,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Columbus Scotus,C1,1,18,4,W,47,45,,42,&nbsp;,,
01/28/04,CB St. Albert IA,C1,8,12,3,L,55,61,,35,&nbsp;,,
02/06/04,Boys Town,C1,11,10,2,L,62,68,,35,&nbsp;,,
02/13/04,Bishop Neumann,C1,17,5,1,L,55,56,,40,&nbsp;,,
02/20/04,Oakland-Craig,C1,8,13,3,W,52,28,,47,&nbsp;,,
02/24/04,Scribner-Snyder,C2,15,6,2,W,57,41,,50,&nbsp;,,
02/26/04,@ East Butler,C2,18,5,1,L,64,65,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.600
Bayard (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Kimball,C1,7,12,3,W,54,30,,47,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Bayard Invite,Bayard,
12/06/03,Chadron,B,13,7,2,L,54,83,,41,&nbsp;,,
12/12/03,@ Bridgeport,C1,18,1,1,L,56,79,,40,&nbsp;,,
12/19/03,@ Morrill,C2,2,16,4,W,65,47,,40,&nbsp;,,
12/20/03,@ Kimball,C1,7,12,3,L,52,67,,35,&nbsp;,,
12/29/03,Crawford,D1,9,13,3,W,64,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hemingford Invite,Hemingford,
12/30/03,@ Hemingford,C2,17,6,2,L,62,71,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday Tournament,Chadron,
01/09/04,@ Potter-Dix,D2,8,11,3,W,93,56,,45,&nbsp;,,
01/10/04,Gordon,C1,10,11,3,W,68,64,,47,&nbsp;,,
01/16/04,Hemingford,C2,17,6,2,W,59,57,,50,&nbsp;,,
01/17/04,@ Crawford,D1,9,13,3,L,32,40,,33,&nbsp;,,
01/23/04,@ Mitchell,C1,3,16,4,L,49,61,,30,&nbsp;,,
01/24/04,Southeast WY,D1,19,1,1,L,52,69,,38,&nbsp;,,
01/27/04,@ Alliance,B,11,11,2,L,37,56,,36,&nbsp;,,
01/30/04,Bridgeport,C1,18,1,1,L,57,66,,40,&nbsp;,,
02/05/04,Kimball,C1,7,12,3,W,77,58,,47,&nbsp;,,
02/05-02/07,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC,
02/06/04,Gordon,C1,10,11,3,L,0,1,,35,&nbsp;,,
02/07/04,Hemingford,C2,17,6,2,L,55,64,,38,&nbsp;,,
02/14/04,@ Leyton,D1,17,3,1,L,72,75,,38,&nbsp;,,
02/20/04,Morrill,C2,2,16,4,W,61,51,,40,&nbsp;,,
02/23/04,Morrill,C2,2,16,4,W,54,38,,40,&nbsp;,,
02/24/04,@ Hemingford,C2,17,6,2,L,50,52,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.045
Blue Hill (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Wilcox-Hildreth,C2,9,9,2,L,50,65,,33,&nbsp;,,
12/05/03,Doniphan-Trumbull,C2,11,9,2,W,60,57,,45,&nbsp;,,
12/12/03,@ Deshler,C2,18,3,1,L,34,63,,38,&nbsp;,,
12/13/03,Hastings St. Cecilia,C1,10,11,3,L,44,75,,35,&nbsp;,,
12/16/03,@ Clay Center,D1,5,14,3,L,60,64,,28,&nbsp;,,
12/18/03,@ Silver Lake,D1,21,2,1,L,57,70,,38,&nbsp;,,
12/29/03,@ Alma,C2,1,18,4,W,60,41,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,@ Sandy Creek,C2,19,5,1,L,45,53,,38,&nbsp;,,
01/09/04,@ Bruning-Davenport,D2,16,9,2,W,68,62,,45,&nbsp;,,
01/10/04,Gibbon,C2,10,11,3,L,45,57,,33,&nbsp;,,
01/16/04,@ Red Cloud,D1,2,20,4,W,52,40,,40,&nbsp;,,
01/23/04,Franklin,C2,5,13,3,W,50,47,,40,&nbsp;,,
01/27/04,@ Lawrence-Nelson,D1,8,12,3,L,51,58,,33,&nbsp;,,
01/30/04,@ Shelton,C2,6,13,3,W,58,48,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,@ Bruning-Davenport,D2,16,9,2,L,37,58,,33,&nbsp;,,
02/12/04,@ Alma,C2,1,18,4,W,70,37,,40,&nbsp;,,
02/13/04,Kenesaw,D1,7,12,3,L,40,49,,33,&nbsp;,,
02/20/04,Harvard,C2,13,8,2,L,58,64,,33,&nbsp;,,
02/23/04,@ Harvard,C2,13,8,2,L,50,54,,33,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,36.737
Burwell (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Sargent,D2,14,8,2,W,52,37,,45,&nbsp;,,
12/05/03,Kearney Catholic,C1,23,1,1,L,40,64,,40,&nbsp;,,
12/11/03,@ Greeley/Wolbach,D1,20,3,1,L,52,59,,38,&nbsp;,,
12/12/03,Ravenna,C2,20,4,1,W,58,48,,50,&nbsp;,,
12/19/03,@ Wood River,C1,6,12,3,L,50,57,,30,&nbsp;,,
01/02/04,@ North Platte St. Patrick's,C2,12,8,2,W,62,55,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Holiday Tournament,,
01/03/04,@ Kearney Catholic,C1,23,1,1,L,31,77,,40,&nbsp;,,
01/08/04,Centura,C1,4,16,4,W,39,27,,42,&nbsp;,,
01/13/04,@ Ord,C1,8,12,3,L,40,61,,35,&nbsp;,,
01/16/04,@ Anselmo-Merna,D1,14,7,2,W,54,48,,50,&nbsp;,,
01/17/04,Rock County,D1,11,10,2,L,48,49,,33,&nbsp;,,
01/23/04,@ St. Paul,C1,11,11,2,L,44,66,,35,&nbsp;,,
01/24/04,Doniphan-Trumbull,C2,11,9,2,L,35,59,,33,&nbsp;,,
01/30/04,Loup City,C2,3,17,4,W,51,32,,40,&nbsp;,,
01/31/04,@ Adams Central,C1,12,10,2,L,36,53,,35,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/03/04,@ Adams Central,C1,12,10,2,L,43,47,,35,&nbsp;,,
02/13/04,Gibbon,C2,10,11,3,W,43,41,,45,&nbsp;,,
02/20/04,West Holt,C1,11,10,2,W,66,54,,47,&nbsp;,,
02/24/04,@ Doniphan-Trumbull,C2,11,9,2,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.526
Cambridge (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Culbertson,D2,9,12,3,W,63,27,,45,&nbsp;,,
12/05/03,@ Eustis-Farnam,D1,14,7,2,W,75,28,,50,&nbsp;,,
12/11/03,Wauneta-Palisade,D1,16,6,2,W,60,49,,50,&nbsp;,,
12/13/03,Southern Valley,C2,12,10,2,W,69,33,,45,&nbsp;,,
12/18/03,@ Elwood,D1,5,15,3,W,74,39,,40,&nbsp;,,
12/19/03,Loomis,D2,22,1,1,W,59,48,,50,&nbsp;,,
01/02/04,Northern Valley KS,D2,4,17,4,W,70,33,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cambridge Tourney,Cambridge,
01/03/04,Southern Valley,C2,12,10,2,W,57,21,,45,&nbsp;,,
01/09/04,@ Republican Valley,D1,11,12,3,W,90,51,,45,&nbsp;,,
01/16/04,@ Franklin,C2,5,13,3,W,79,41,,40,&nbsp;,,
01/17/04,Hayes Center,D2,8,14,3,W,75,41,,45,&nbsp;,,
01/20/04,St. Francis KS,C2,5,15,3,W,65,19,,40,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Oberlin Tourney,Oberlin, KS,
01/23/04,Oberlin KS,C2,11,9,2,W,72,55,,45,&nbsp;,,
01/24/04,Quinter KS,C2,20,0,1,L,61,72,,38,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/30/04,Republican Valley,D1,11,12,3,W,95,58,,45,&nbsp;,,
01/31/04,Arapahoe,C2,18,5,1,W,75,67,,50,&nbsp;,,
02/06/04,Arapahoe,C2,18,5,1,W,57,45,,50,&nbsp;,,
02/07/04,Dundy County,D1,16,7,2,W,56,43,,50,&nbsp;,,
02/13/04,Alma,C2,1,18,4,W,63,33,,40,&nbsp;,,
02/14/04,@ North Platte St. Patrick's,C2,12,8,2,W,77,54,,45,&nbsp;,,
02/20/04,Bertrand,D1,5,14,3,W,79,52,,40,&nbsp;,,
02/24/04,Southern Valley,C2,12,10,2,W,53,33,,45,&nbsp;,,
02/26/04,North Platte St. Patrick's,C2,12,8,2,W,85,70,,45,&nbsp;,,
03/01/04,Garden County,C2,10,10,2,W,65,50,,45,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.708
College View Academy (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Christian Academy,D2,4,18,4,W,45,29,,40,&nbsp;,,
12/06/03,@ Parkview Christian,D2,5,14,3,W,54,45,,40,&nbsp;,,
12/11/03,Lewiston,D1,15,9,2,L,47,50,,33,&nbsp;,,
12/15/03,@ Concordia,D2,0,11,4,W,88,20,,40,&nbsp;,,
12/29/03,@ Exeter-Milligan,D1,12,9,2,W,48,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tournament,Valley,
12/30/03,Parkview Christian,D2,5,14,3,W,46,31,,40,&nbsp;,,
01/06/04,Meridian,D1,18,7,2,L,41,43,,38,&nbsp;,,
01/08/04,Nebraska Lutheran,C2,12,8,2,W,43,35,,45,&nbsp;,,
01/10/04,@ Nemaha Valley,D2,8,10,3,L,38,40,,33,&nbsp;,,
01/13/04,@ East Butler,C2,18,5,1,L,34,72,,38,&nbsp;,,
01/19/04,@ Deshler,C2,18,3,1,L,43,64,,38,&nbsp;,,
01/20/04,@ Prague,D2,18,3,1,L,47,49,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,@ Nebraska Lutheran,C2,12,8,2,L,51,61,,33,&nbsp;,,
01/31/04,@ Omaha Christian Academy,D2,4,18,4,W,47,24,,40,&nbsp;,,
02/10/04,Exeter-Milligan,D1,12,9,2,L,38,50,,33,&nbsp;,,
02/14/04,Santee,D2,9,10,3,W,61,46,,45,&nbsp;,,
02/16/04,Dorchester,D2,1,16,4,W,60,37,,40,&nbsp;,,
02/23/04,Weeping Water,C2,13,6,2,W,50,47,,50,&nbsp;,,
02/24/04,@ Elmwood-Murdock,C2,21,2,1,L,28,51,,38,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.316
Cross County (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,McCool Junction,D2,9,9,2,L,44,55,,33,&nbsp;,,
12/06/03,@ Palmer,D1,2,17,4,W,35,34,,40,&nbsp;,,
12/11/03,@ Nebraska Lutheran,C2,12,8,2,L,44,45,,33,&nbsp;,,
12/12/03,@ Fullerton,C2,14,9,2,L,40,50,,33,&nbsp;,,
12/19/03,Shelby,D1,17,4,1,L,36,46,,38,&nbsp;,,
12/20/03,@ Hampton,D2,15,7,2,W,43,38,,50,&nbsp;,,
01/02/04,Nebraska Christian,C2,17,4,1,W,55,46,,50,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,Lindsay Holy Family,D2,14,8,2,L,28,39,,33,&nbsp;,,
01/09/04,Osceola,D1,1,17,4,W,49,31,,40,&nbsp;,,
01/10/04,Heartland,C2,4,18,4,L,45,46,,28,&nbsp;,,
01/16/04,@ David City,C1,6,13,3,L,35,45,,30,&nbsp;,,
01/19/04,@ Fullerton,C2,14,9,2,L,39,50,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/29/04,@ Nebraska Christian,C2,17,4,1,L,43,52,,38,&nbsp;,,
01/30/04,Friend,C2,13,8,2,L,38,61,,33,&nbsp;,,
02/09/04,@ Twin River,C1,13,9,2,L,41,52,,35,&nbsp;,,
02/12/04,@ High Plains Community,D1,8,12,3,L,41,55,,33,&nbsp;,,
02/13/04,@ East Butler,C2,18,5,1,L,70,72,,38,&nbsp;,,
02/19/04,Heartland Lutheran,D2,0,5,4,W,62,28,,40,&nbsp;,,
02/23/04,@ Heartland,C2,4,18,4,L,50,58,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.105
Deshler (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Silver Lake,D1,21,2,1,L,52,53,,38,&nbsp;,,
12/12/03,Blue Hill,C2,7,12,3,W,63,34,,45,&nbsp;,,
12/16/03,@ Bruning-Davenport,D2,16,9,2,W,41,33,,45,&nbsp;,,
12/19/03,Franklin,C2,5,13,3,W,65,47,,40,&nbsp;,,
12/29/03,Giltner,D2,9,12,3,W,58,46,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,@ Meridian,D1,18,7,2,W,52,39,,50,&nbsp;,,
01/06/04,@ Thayer Central,C2,6,16,3,W,60,50,,40,&nbsp;,,
01/08/04,@ Exeter-Milligan,D1,12,9,2,W,54,42,,45,&nbsp;,,
01/09/04,@ Shelton,C2,6,13,3,W,62,37,,40,&nbsp;,,
01/13/04,Sandy Creek,C2,19,5,1,L,47,59,,38,&nbsp;,,
01/16/04,Heartland,C2,4,18,4,W,49,43,,40,&nbsp;,,
01/19/04,College View Academy,C2,10,9,2,W,64,43,,45,&nbsp;,,
01/23/04,Harvard,C2,13,8,2,W,62,45,,45,&nbsp;,,
01/27/04,@ Superior,C1,10,13,3,W,63,55,,47,&nbsp;,,
02/03/04,Shelton,C2,6,13,3,W,64,30,,40,&nbsp;,,
02/07/04,@ Bruning-Davenport,D2,16,9,2,W,75,52,,45,&nbsp;,,
02/09/04,@ Silver Lake,D1,21,2,1,W,59,46,,50,&nbsp;,,
02/12/04,@ Red Cloud,D1,2,20,4,W,59,42,,40,&nbsp;,,
02/14/04,@ Clay Center,D1,5,14,3,W,46,38,,40,&nbsp;,,
02/20/04,Lawrence-Nelson,D1,8,12,3,W,63,37,,45,&nbsp;,,
02/24/04,@ Sutton,C2,16,6,2,L,58,59,,38,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,42.905
Doniphan-Trumbull (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ St. Paul,C1,11,11,2,L,38,51,,35,&nbsp;,,
12/05/03,@ Blue Hill,C2,7,12,3,L,57,60,,33,&nbsp;,,
12/12/03,Hastings St. Cecilia,C1,10,11,3,W,54,51,,47,&nbsp;,,
12/13/03,@ Harvard,C2,13,8,2,L,41,45,,33,&nbsp;,,
12/19/03,@ Superior,C1,10,13,3,W,50,44,,47,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,@ Sutton,C2,16,6,2,L,40,61,,38,&nbsp;,,
01/03/04,@ Red Cloud,D1,2,20,4,W,57,41,,40,&nbsp;,,
01/08/04,Ravenna,C2,20,4,1,L,51,57,,38,&nbsp;,,
01/09/04,Kearney Catholic,C1,23,1,1,L,53,79,,40,&nbsp;,,
01/13/04,Centura,C1,4,16,4,W,45,28,,42,&nbsp;,,
01/16/04,@ Gibbon,C2,10,11,3,W,75,46,,45,&nbsp;,,
01/17/04,@ Adams Central,C1,12,10,2,L,38,65,,35,&nbsp;,,
01/23/04,Shelton,C2,6,13,3,W,64,39,,40,&nbsp;,,
01/24/04,@ Burwell,C2,8,11,3,W,59,35,,45,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/03/04,St. Paul,C1,11,11,2,L,47,50,,35,&nbsp;,,
02/13/04,Wood River,C1,6,12,3,W,67,46,,42,&nbsp;,,
02/19/04,Loup City,C2,3,17,4,W,38,29,,40,&nbsp;,,
02/20/04,Heartland,C2,4,18,4,W,58,44,,40,&nbsp;,,
02/24/04,Burwell,C2,8,11,3,W,53,42,,45,&nbsp;,,
02/26/04,@ Ravenna,C2,20,4,1,L,36,58,,38,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,39.900
East Butler (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Cedar Bluffs,D1,4,15,4,W,75,41,,40,&nbsp;,,
12/06/03,Prague,D2,18,3,1,W,62,61,,50,&nbsp;,,
12/12/03,Osceola,D1,1,17,4,W,89,39,,40,&nbsp;,,
12/19/03,@ David City,C1,6,13,3,W,74,56,,42,&nbsp;,,
12/29/03,@ Omaha Nation,D1,19,4,1,L,56,70,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/30/03,Winnebago,C2,7,15,3,W,74,30,,40,&nbsp;,,
01/06/04,@ Leigh,D1,7,11,3,W,67,56,,45,&nbsp;,,
01/09/04,Shelby,D1,17,4,1,W,56,53,,50,&nbsp;,,
01/13/04,College View Academy,C2,10,9,2,W,72,34,,45,&nbsp;,,
01/16/04,@ Fullerton,C2,14,9,2,W,75,51,,45,&nbsp;,,
01/19/04,David City,C1,6,13,3,W,58,55,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/22/04,Fullerton,C2,14,9,2,L,48,52,,33,&nbsp;,,
01/24/04,@ Shelby,D1,17,4,1,W,47,36,,50,&nbsp;,,
01/30/04,Twin River,C1,13,9,2,W,65,59,,47,&nbsp;,,
01/31/04,@ St. Edward,D2,11,12,3,W,55,49,,45,&nbsp;,,
02/06/04,@ Friend,C2,13,8,2,W,64,54,,45,&nbsp;,,
02/13/04,Cross County,C2,5,14,3,W,72,70,,40,&nbsp;,,
02/14/04,Malcolm,C2,16,7,2,W,59,58,,50,&nbsp;,,
02/18/04,Mead,D1,10,10,2,L,61,73,,33,&nbsp;,,
02/20/04,@ Lincoln Lutheran,C1,13,8,2,L,62,77,,35,&nbsp;,,
02/24/04,Yutan,C2,8,14,3,W,57,54,,45,&nbsp;,,
02/26/04,Archbishop Bergan,C2,10,10,2,W,65,64,,45,&nbsp;,,
03/01/04,West Point Central Catholic,C2,19,4,1,L,54,62,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.739
Elkhorn Valley (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Neligh-Oakdale,C2,13,9,2,L,44,67,,33,&nbsp;,,
12/06/03,Battle Creek,C1,4,18,4,L,52,57,,30,&nbsp;,,
12/12/03,Crofton,C1,9,11,3,L,39,58,,35,&nbsp;,,
12/13/03,@ Madison,C1,2,18,4,L,57,63,,30,&nbsp;,,
12/19/03,@ Randolph,C2,20,2,1,L,52,65,,38,&nbsp;,,
12/20/03,@ Newman Grove,C2,13,7,2,L,40,55,,33,&nbsp;,,
12/29/03,@ Ponca,C2,11,11,2,L,46,55,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,@ Pierce,C1,12,11,2,L,43,52,,35,&nbsp;,,
01/09/04,Laurel-Concord,C2,13,9,2,W,52,49,,45,&nbsp;,,
01/10/04,@ Hartington Cedar Catholic,C2,12,11,2,L,30,58,,33,&nbsp;,,
01/16/04,Plainview,C2,4,16,4,W,43,39,,40,&nbsp;,,
01/17/04,Stanton,C2,15,5,1,L,57,70,,38,&nbsp;,,
01/23/04,@ Creighton,C1,13,8,2,L,41,71,,35,&nbsp;,,
01/24/04,Norfolk Catholic,C1,16,7,2,L,49,66,,40,&nbsp;,,
01/27/04,@ Lutheran High Northeast,C2,16,6,2,L,50,64,,38,&nbsp;,,
01/31/04,@ Randolph,C2,20,2,1,L,42,58,,38,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,Laurel-Concord,C2,13,9,2,L,45,55,,33,&nbsp;,,
02/13/04,@ Bloomfield,D2,12,10,2,W,53,43,,45,&nbsp;,,
02/20/04,Osmond,C2,11,10,2,L,49,53,,33,&nbsp;,,
02/23/04,@ Osmond,C2,11,10,2,L,52,66,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.900
Elmwood-Murdock (21-2)
