2004-2005 Volleyball Team Report for Bennington
This report was generated on 02/06/13 at 2:07 am CST

Bennington (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Yutan,C2,12,11,2,W,3,1,,45,&nbsp;,,
09/04/04,@ Valley,C1,16,11,2,W,2,1,,45,&nbsp;,,
09/04/04,David City,C1,8,12,3,W,2,1,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Fort Calhoun,Fort Calhoun,
09/14/04,Arlington,C1,15,13,2,W,3,2,,45,&nbsp;,,
09/16/04,Elmwood-Murdock,C2,23,10,2,L,1,3,,38,&nbsp;,,
09/21/04,Conestoga,C1,23,10,2,W,2,1,,50,&nbsp;,,
09/21/04,Syracuse,C1,14,12,2,W,2,1,,45,&nbsp;,,
09/23/04,Valley,C1,16,11,2,L,0,3,,33,&nbsp;,,
09/28/04,Fort Calhoun,C1,4,21,4,W,3,2,,40,&nbsp;,,
10/02/04,@ Yutan,C2,12,11,2,L,1,2,,33,&nbsp;,,
10/02/04,@ Valley,C1,16,11,2,L,1,2,,33,&nbsp;,,
10/02/04,@ West Point,C1,9,12,3,L,0,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Valley Invite,Valley,
10/07/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
10/07/04,@ Ashland-Greenwood,C1,15,18,3,W,2,0,,45,&nbsp;,,
10/12/04,Boys Town,C1,1,13,4,W,3,0,,40,&nbsp;,,
10/14/04,@ Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
10/14/04,@ Syracuse,C1,14,12,2,L,0,2,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Capitol Conference tnt.,Raymond Central,
10/19/04,Lincoln Christian,C1,8,21,3,L,1,2,,28,&nbsp;,,
10/19/04,@ Archbishop Bergan,D1,22,9,2,L,0,2,,38,&nbsp;,,
10/19/04,Ashland-Greenwood,C1,15,18,3,W,2,1,,45,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Bergan Quadrangular,Fremont Bergan,
10/26/04,Wahoo,C1,13,15,3,W,3,2,,45,&nbsp;,,
11/01/04,Boys Town,C1,1,13,4,W,3,0,,40,&nbsp;,,
11/02/04,@ Conestoga,C1,23,10,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,39.565
