2012-2013 Volleyball Team Report for Maywood
This report was generated on 06/13/13 at 3:36 am CDT

Maywood (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Rawlins County KS,D1,18,17,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
08/30/12,Southwest,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
08/31/12,@ Sioux County,D2,16,8,2,L,0,3,,36,&nbsp;,,
09/04/12,Arapahoe,D1,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/12,Loomis,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/06/12,@ Maxwell,D1,8,21,3,L,0,3,,35,&nbsp;,,
09/07/12,Minatare,D1,0,22,4,W,3,0,,43,&nbsp;,,
09/11/12,Hitchcock County,D1,18,12,2,L,0,3,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invitational (4-Team 1-Day Tournament),Maywood,
09/17,South Platte,D2,12,12,2,L,1,2,,36,Maywood Invitational,Maywood,
09/17,Arthur County,D2,6,15,3,L,0,2,,33,Maywood Invitational,Maywood,
09/21/12,@ Cody-Kilgore,D2,4,18,4,L,2,3,,30,&nbsp;,,
09/25/12,Wallace,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Wallace)</font>,,
09/25/12,Brady,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
09/29,Medicine Valley,D2,12,12,2,L,0,2,,36,Dundy County Stratton Invite,Benkelman,
09/29,Dundy County-Stratton,C2,18,11,2,L,0,2,,39,Dundy County Stratton Invite,Benkelman,
09/29,Hayes Center,D2,8,20,3,L,0,2,,33,Dundy County Stratton Invite,Benkelman,
09/29,Hitchcock County,D1,18,12,2,L,0,2,,38,Dundy County Stratton Invite,Benkelman,
10/02/12,Medicine Valley,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/12,Brady,D2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/12,Dundy County-Stratton,C2,18,11,2,L,0,2,,39,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/04/12,Wauneta-Palisade,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/05/12,Hyannis,D2,21,4,1,L,0,3,,39,&nbsp;,,
10/09/12,@ Sutherland,D1,24,6,1,L,0,3,,41,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Dundy County-Stratton,C2,18,11,2,L,0,3,,39,RPAC Tournament,TBD/Cambridge,
10/23/12,Hayes Center,D2,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Maywood)</font>,,
10/23/12,Hitchcock County,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Maywood)</font>,,
10/29/12,Hayes Center,D2,8,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.704%
Average Points:,36.630
