2006-2007 Volleyball Team Report for Blair
This report was generated on 06/26/12 at 12:24 pm CDT

Blair (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
09/01,Scottsbluff,B,25,8,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Northwest,B,27,7,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/01,Beatrice,B,14,15,3,L,0,2,,33,Beatrice Tournament,Beatrice,
09/02,Waverly,B,10,20,3,L,0,2,,33,Beatrice Tournament,Beatrice,
09/02,Centennial,C1,23,8,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/02,Fairbury,C1,19,10,2,L,0,2,,36,Beatrice Tournament,Beatrice,
09/05/06,Fremont,A,10,18,3,L,0,2,,35,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/05/06,Omaha Benson,A,11,18,3,W,2,1,,46,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/07/06,@ Norris,B,19,8,2,L,0,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Ralston,B,6,20,4,L,0,2,,30,Norris Invite,Norris HS,
09/09,Waverly,B,10,20,3,L,0,2,,33,Norris Invite,Norris HS,
09/09,Platteview,B,18,9,2,L,0,2,,36,Norris Invite,Norris HS,
09/12/06,@ Elkhorn,B,22,11,2,L,0,3,,36,&nbsp;,,
09/19/06,Nebraska City,B,15,10,2,L,0,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Norris,B,19,8,2,L,0,2,,36,Pius Invite,Lincoln Pius,
09/23,Platteview,B,18,9,2,L,0,2,,36,Pius Invite,Lincoln Pius,
09/26/06,Platteview,B,18,9,2,L,0,3,,36,&nbsp;,,
09/28/06,Schuyler,B,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/28/06,Omaha Duchesne Academy,B,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
10/02-10/05,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Nebraska City,
10/02,Elkhorn,B,22,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Nebraska City,
10/10/06,Plattsmouth,B,10,17,3,L,0,3,,33,&nbsp;,,
10/12/06,@ Waverly,B,10,20,3,L,0,3,,33,&nbsp;,,
10/23/06,@ Gretna,B,18,8,2,L,0,3,,36,&nbsp;,,
10/31/06,South Sioux City,B,9,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,35.625
