Team Report for Lincoln Southeast
This report was generated on 02/28/24 at 9:53 am CST

Lincoln Southeast (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Gretna, Bell East, LSE, Norfolk Pod,,
11/30,Gretna,A,20,5,1,L,65,80,,41,Gretna, Bell East, LSE, Norfolk Pod,,
12/02,Bellevue East,A,2,22,4,W,73,27,,43,Gretna, Bell East, LSE, Norfolk Pod,,
12/09/23,Creighton Preparatory School,A,17,7,2,L,50,65,,38,&nbsp;,,
12/15/23,@ Grand Island,A,8,15,3,W,63,46,,46,&nbsp;,,
12/16/23,@ Omaha Bryan,A,15,10,2,L,66,68,,38,&nbsp;,,
12/19/23,Omaha Westside,A,20,4,1,W,58,51,,52,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Columbus,A,7,17,3,W,60,31,,46,HAC,HAC,
12/28,Lincoln North Star,A,13,10,2,W,71,57,,49,HAC,HAC,
12/29,Kearney,A,17,7,2,W,61,55,,49,HAC,HAC,
12/30,Lincoln Pius X,A,18,6,1,W,78,70,,52,HAC,HAC,
01/05/24,Lincoln Southwest,A,15,8,2,W,53,50,,49,&nbsp;,,
01/06/24,@ Lincoln Northeast,A,9,14,3,W,84,62,,46,&nbsp;,,
01/11/24,Lincoln Pius X,A,18,6,1,L,46,58,,41,&nbsp;,,
01/16/24,@ Omaha Northwest,A,3,19,4,W,83,43,,43,&nbsp;,,
01/18/24,Lincoln High,A,7,17,3,W,78,50,,46,&nbsp;,,
01/23/24,@ Lincoln East,A,10,13,3,W,57,40,,46,&nbsp;,,
01/26/24,@ Fremont,A,9,15,3,W,73,60,,46,&nbsp;,,
01/27/24,Omaha Westview,A,14,10,2,W,70,47,,49,&nbsp;,,
01/30/24,Norfolk,A,9,15,3,W,73,43,,46,&nbsp;,,
02/03/24,@ Bellevue West,A,24,1,1,L,67,72,,41,&nbsp;,,
02/09/24,@ Kearney,A,17,7,2,L,48,51,,38,&nbsp;,,
02/10/24,Papillion-LaVista,A,12,12,2,W,63,59,(OT),49,&nbsp;,,
02/13/24,@ Columbus,A,7,17,3,W,64,31,,46,&nbsp;,,
02/15/24,Lincoln North Star,A,13,10,2,L,61,64,,38,&nbsp;,,
02/24/24,Papillion-LaVista,A,12,12,2,W,77,48,,49,District A-5 Tournament,,
02/26/24,Creighton Preparatory School,A,17,7,2,W,40,38,(OT),49,District A-5 Tournament,,

TotalPoints:,
Win %:,73.077%
Average Points:,45.231
