2008-2009 Boys Soccer Team Report for Norfolk
This report was generated on 05/05/15 at 10:48 am CDT

Norfolk (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Hastings,B,10,6,2,L,2,3,,36,&nbsp;,,
03/26/09,@ Columbus,B,12,4,1,L,0,2,,39,&nbsp;,,
04/02/09,Lincoln Pius X,B,11,3,1,L,0,3,,39,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/04,Fremont,A,10,5,2,L,1,4,,36,McLaurin Invite,Norfolk,
04/07/09,Lincoln North Star,A,10,5,2,L,1,3,(OT),36,&nbsp;,,
04/14/09,@ Lincoln Southeast,A,4,11,3,L,0,1,,33,&nbsp;,,
04/16/09,Lincoln High,A,3,13,4,L,2,3,(SO),30,&nbsp;,,
04/18/09,Lexington,B,9,4,2,L,3,4,(OT),36,&nbsp;,,
04/21/09,@ Grand Island,A,10,6,2,L,0,4,,36,&nbsp;,,
04/23/09,Kearney,A,15,1,1,L,0,2,,39,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/25,Ralston,B,9,8,2,W,1,0,,47,Ram Invite,Ralston,
04/25,Council Bluffs Abe Lincoln IA,A,2,5,3,W,3,1,,44,Ram Invite,Ralston,
04/28/09,@ North Platte,A,6,7,3,W,1,0,(OT),44,&nbsp;,,
05/01/09,@ Fremont,A,10,5,2,L,0,3,,36,&nbsp;,,
05/04/09,@ Kearney,A,15,1,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.000
