2011-2012 Baseball Team Report for Norfolk
This report was generated on 06/24/14 at 6:51 am CDT

Norfolk (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Columbus,A,17,14,2,L,1,17,,36,&nbsp;,,
03/17/12,Lincoln East,A,17,13,2,L,1,14,(5 in.),36,&nbsp;,,
03/17/12,Lincoln East,A,17,13,2,L,0,17,(5 in.),36,&nbsp;,,
03/20/12,South Sioux City,B,17,4,1,L,1,13,,39,&nbsp;,,
03/22/12,@ Lincoln North Star,A,12,14,3,L,0,13,(5 in.),33,&nbsp;,,
03/22/12,@ Lincoln North Star,A,12,14,3,L,8,9,,33,&nbsp;,,
03/27/12,Lincoln High,A,4,21,4,L,6,8,,30,&nbsp;,,
03/27/12,Lincoln High,A,4,21,4,L,3,14,,30,&nbsp;,,
03/29/12,Lincoln Southwest,A,22,9,2,L,0,35,(5 in.),36,&nbsp;,,
03/29/12,Lincoln Southwest,A,22,9,2,L,2,14,(5 in.),36,&nbsp;,,
03/30/12,@ Papillion-LaVista South,A,17,12,2,L,0,11,(5 in.),36,&nbsp;,,
03/31/12,Platte Valley,B,9,17,3,W,12,11,,44,&nbsp;,,
04/03/12,Grand Island,A,9,18,3,L,5,17,,33,&nbsp;,,
04/03/12,Grand Island,A,9,18,3,L,10,15,(8 in.),33,&nbsp;,,
04/05/12,Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,14,4,(5 in.),47,&nbsp;,,
04/09/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,L,4,7,,33,&nbsp;,,
04/10/12,@ Lincoln Southeast,A,14,11,2,L,0,22,(5 in.),36,&nbsp;,,
04/10/12,@ Lincoln Southeast,A,14,11,2,L,1,17,(5 in.),36,&nbsp;,,
04/12/12,Columbus,A,17,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12/12,Columbus,A,17,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13/12,Wayne,B,6,11,3,L,4,11,,33,&nbsp;,,
04/17/12,@ Lincoln Northeast,A,20,10,2,L,1,13,(5 in.),36,&nbsp;,,
04/17/12,@ Lincoln Northeast,A,20,10,2,L,1,16,(5 in.),36,&nbsp;,,
04/19/12,@ Wayne,B,6,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/21,Blair,B,8,15,3,L,4,17,,33,Norfolk Tournament,Norfolk,
04/21,Grand Island,A,9,18,3,L,2,13,(5 in.),33,Norfolk Tournament,Norfolk,
04/24/12,@ South Sioux City,B,17,4,1,L,0,8,,39,&nbsp;,,
04/26/12,Elkhorn South,B,16,13,2,L,6,18,(5 in.),36,&nbsp;,,
04/27/12,@ Bancroft-Rosalie/Pender/West Point-Beemer,B,10,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/12,@ Omaha Benson,A,3,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/12,Archbishop Bergan,A,11,15,3,L,2,12,,33,&nbsp;,,
05/01/12,Archbishop Bergan,A,11,15,3,L,3,12,,33,&nbsp;,,
05/05/12,Omaha Northwest,A,1,17,4,W,16,3,,41,&nbsp;,,
05/05/12,@ Millard West,A,28,6,1,L,0,26,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,35.690
