2007-2008 Complete Team Report for Class B Girls Basketball
Adams Central (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central,
11/30,Holdrege,B,21,2,1,L,45,62,,39,Adams Central Tournament,Adams Central,
12/03,Aurora,B,6,15,3,W,28,20,,44,Adams Central Tournament,Adams Central,
12/06/07,Kearney Catholic,C1,17,6,2,W,41,40,,47,&nbsp;,,
12/07/07,Centura,C1,6,13,3,W,33,25,,44,&nbsp;,,
12/14/07,Ord,C1,12,9,2,W,57,31,,47,&nbsp;,,
12/15/07,@ Gibbon,C2,4,16,4,W,61,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Broken Bow,C1,7,14,3,W,54,21,,44,Minden Holiday Tournament,Minden,
12/29,Minden,C1,20,2,1,L,25,45,,39,Minden Holiday Tournament,Minden,
01/04/08,@ Loup City,C2,2,17,4,W,70,26,,41,&nbsp;,,
01/05/08,St. Paul,C1,17,4,1,L,49,53,,39,&nbsp;,,
01/11/08,Fillmore Central,C1,5,15,3,W,52,33,,44,&nbsp;,,
01/12/08,Doniphan-Trumbull,C1,5,16,4,W,52,20,,41,&nbsp;,,
01/17/08,Wood River,C1,8,12,3,W,49,38,,44,&nbsp;,,
01/19/08,@ Grand Island Central Catholic,C2,18,7,2,W,55,39,,47,&nbsp;,,
01/24/08,@ Superior,C2,10,8,2,W,48,33,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/29,Wood River,C1,8,12,3,W,52,44,,44,Lou Platte Conference Tournament,Centura HS,
01/31,Kearney Catholic,C1,17,6,2,W,51,36,,47,Lou Platte Conference Tournament,Centura HS,
02/02,Ravenna,C2,19,6,1,L,36,43,,39,Lou Platte Conference Tournament,Centura HS,
02/07/08,Ravenna,C2,19,6,1,L,37,56,,39,&nbsp;,,
02/14/08,@ Hastings,B,10,11,3,L,39,41,(OT),33,&nbsp;,,
02/19/08,Lexington,B,12,9,2,L,37,52,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.190
Alliance (23-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/29,Torrington WY,B,19,2,1,W,50,47,,50,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
11/30,Sidney,B,13,9,2,W,47,33,,47,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/01,Kimball,C1,17,6,2,W,56,34,,47,Western Conference Invitational,Scottsbluff/Gering-Scottsbluff,
12/11/07,Torrington WY,B,19,2,1,W,47,31,,50,&nbsp;,,
12/15/07,Sidney,B,13,9,2,W,38,32,,47,&nbsp;,,
12/21/07,@ St. Thomas More SD,C1,17,5,1,W,43,36,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Bridgeport,C2,17,4,1,W,47,28,,50,Alliance Holiday Tourney,Alliance,
12/29,Chase County,C1,10,10,2,W,58,34,,47,Alliance Holiday Tourney,Alliance,
01/05/08,Scottsbluff,B,10,13,3,W,63,46,,44,&nbsp;,,
01/08/08,Gordon-Rushville,C1,14,9,2,W,60,27,,47,&nbsp;,,
01/10/08,Gering,B,4,17,4,W,56,28,,41,&nbsp;,,
01/12/08,@ Cheyenne East WY,A,10,14,3,W,43,29,,46,&nbsp;,,
01/15/08,@ Chadron,C1,6,15,3,W,62,24,,44,&nbsp;,,
01/18/08,@ Scottsbluff,B,10,13,3,W,59,55,,44,&nbsp;,,
01/25/08,@ Gering,B,4,17,4,W,63,27,,41,&nbsp;,,
01/26/08,Red Cloud SD,C1,16,6,2,W,54,46,,47,&nbsp;,,
02/01/08,Chadron,C1,6,15,3,W,50,25,,44,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East West Shootoutt,North Platte/Lexington, McCook,
02/07,North Platte,A,14,8,2,W,45,39,,49,East West Shootoutt,North Platte/Lexington, McCook,
02/08,Lexington,B,12,9,2,W,40,33,,47,East West Shootoutt,North Platte/Lexington, McCook,
02/09,McCook,B,12,14,3,W,48,38,,44,East West Shootoutt,North Platte/Lexington, McCook,
02/15/08,@ Sidney,B,13,9,2,W,52,43,,47,&nbsp;,,
02/21/08,Ogallala,B,8,14,3,W,38,18,,44,&nbsp;,,
02/22/08,Sidney,B,13,9,2,W,43,41,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.261
Aurora (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central,
11/30,Schuyler,B,7,15,3,L,40,47,,33,Adams Central Tournament,Adams Central,
12/03,Adams Central,B,14,7,2,L,20,28,,36,Adams Central Tournament,Adams Central,
12/07/07,Columbus Lakeview,C1,10,10,2,L,38,52,,36,&nbsp;,,
12/14/07,York,B,5,15,3,W,56,49,,44,&nbsp;,,
12/18/07,St. Paul,C1,17,4,1,L,33,46,,39,&nbsp;,,
