2007-2008 Volleyball Team Report for Northwest
This report was generated on 12/10/12 at 11:56 pm CST

Northwest (30-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Crete,B,12,16,3,W,3,1,,44,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Omaha Skutt Catholic,B,29,5,1,L,1,2,,39,Beatrice Invitational,Beatrice,
08/31,Lincoln Pius X,B,32,4,1,W,2,0,,50,Beatrice Invitational,Beatrice,
08/31,Fairbury,C1,20,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,B,32,4,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Scottsbluff,B,23,13,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,21,11,2,W,2,0,,47,Beatrice Invitational,Beatrice,
09/06/07,McCook,B,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Holdrege)</font>,,
09/06/07,Holdrege,B,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Holdrege)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,York Invitational (1-Day Tournament, >4 Teams),York High School/York Middle School,
09/08,Aurora,B,21,9,2,W,2,0,,47,York Invitational,York High School/York Middle School,
09/08,Lexington,B,15,18,3,W,2,0,,44,York Invitational,York High School/York Middle School,
09/08,Omaha Mercy,B,21,9,2,W,2,0,,47,York Invitational,York High School/York Middle School,
09/11/07,@ Kearney,A,18,15,2,W,3,0,,49,&nbsp;,,
09/18/07,Aurora,B,21,9,2,W,3,0,,47,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,GI Northwest Invitational (1-Day Tournament, >4 Teams),GI Northwest High School,
09/22,Omaha Skutt Catholic,B,29,5,1,L,1,2,,39,GI Northwest Invitational,GI Northwest High School,
09/22,York,B,4,21,4,W,2,0,,41,GI Northwest Invitational,GI Northwest High School,
09/22,Hastings,B,10,18,3,W,2,0,,44,GI Northwest Invitational,GI Northwest High School,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/28,Sidney,B,4,24,4,W,2,0,,41,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Alliance,B,15,19,3,W,2,0,,44,Twin Cities Invitational,Scottsbluff/Gering,
09/28,Ogallala,B,23,10,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Gordon-Rushville,C1,22,9,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Scottsbluff,B,23,13,2,W,2,0,,47,Twin Cities Invitational,Scottsbluff/Gering,
09/29,Wheatland WY,C1,31,5,1,W,2,0,,50,Twin Cities Invitational,Scottsbluff/Gering,
10/02/07,@ Hastings,B,10,18,3,W,3,0,,44,&nbsp;,,
10/09/07,Holdrege,B,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Central City)</font>,,
10/09/07,Central City,C1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/13,Central City,C1,12,16,3,W,2,0,,44,Central Conference,Crete,
10/13,Holdrege,B,23,6,1,W,2,0,,50,Central Conference,Crete,
10/13,Aurora,B,21,9,2,W,2,0,,47,Central Conference,Crete,
10/16/07,@ York,B,4,21,4,W,3,0,,41,&nbsp;,,
10/23/07,Lincoln Pius X,B,32,4,1,W,3,1,,50,&nbsp;,,
11/01/07,Lexington,B,15,18,3,W,3,0,,44,&nbsp;,,
11/02/07,Holdrege,B,23,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.697
