2009-2010 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:56 am CDT

Wakefield (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pender,D1,6,16,3,W,56,30,,44,&nbsp;,,
12/05/09,Wayne,C1,14,9,2,L,34,44,,38,&nbsp;,,
12/11/09,Wausa,D2,9,12,3,W,60,39,,44,&nbsp;,,
12/18/09,@ Stanton,C2,10,12,3,W,55,49,,44,&nbsp;,,
12/19/09,@ Hartington,D1,8,11,3,W,47,36,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,14,9,2,L,39,47,,38,Great Northeast Nebraska Shootout,Wayne,
12/29,Emerson-Hubbard,D1,20,6,1,L,39,53,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Valentine,C1,12,10,2,L,33,68,,38,Great Northeast Nebraska Shootout,Wayne,
01/05/10,Osmond,D1,13,7,2,W,40,31,,47,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Pender,D1,6,16,3,W,52,41,,44,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,@ Ponca,C2,15,7,2,L,40,64,,36,&nbsp;,,
01/15/10,@ Winside,D1,1,18,4,W,43,28,,41,&nbsp;,,
01/16/10,@ Lyons-Decatur Northeast,C2,5,16,4,L,31,54,,30,&nbsp;,,
01/18,Emerson-Hubbard,D1,20,6,1,L,56,63,(OT),39,Bob Clough Post Holiday Tournament,Wakefield,
01/23/10,@ Randolph,D1,14,7,2,L,21,48,,36,&nbsp;,,
01/28/10,@ Laurel-Concord,C2,13,7,2,L,25,38,,36,&nbsp;,,
01/29/10,Emerson-Hubbard,D1,20,6,1,L,32,53,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Bancroft-Rosalie,C2,14,7,2,W,50,34,,47,Lewis and Clark Conference Tournament,Seeded,
02/04,Newcastle,D2,14,6,2,W,34,32,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Ponca,C2,15,7,2,L,35,49,,36,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Winnebago,C2,18,5,1,L,52,64,,39,&nbsp;,,
02/19/10,Homer,C2,7,15,3,W,47,38,,44,&nbsp;,,
02/22/10,Homer,C2,7,15,3,L,40,42,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.130
