2007-2008 Girls Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:55 am CDT

Minden (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Southern Valley,C1,7,11,3,W,65,32,,44,&nbsp;,,
12/07/07,Broken Bow,C1,7,14,3,W,79,39,,44,&nbsp;,,
12/13/07,Grand Island Central Catholic,C2,18,7,2,W,50,33,,47,&nbsp;,,
12/15/07,@ Central City,C1,5,14,3,W,55,23,,44,&nbsp;,,
12/18/07,@ Ogallala,B,8,14,3,W,51,36,,46,&nbsp;,,
12/21/07,Ainsworth,C1,0,19,4,W,80,16,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Axtell,C2,11,7,2,W,63,43,,47,Minden Holiday Tournament,Minden,
12/29,Adams Central,B,14,7,2,W,45,25,,49,Minden Holiday Tournament,Minden,
01/04/08,Gothenburg,C1,13,8,2,W,52,29,,47,&nbsp;,,
01/05/08,@ Valentine,C1,4,16,4,W,51,17,,41,&nbsp;,,
01/08/08,@ Ravenna,C2,19,6,1,W,44,42,,50,&nbsp;,,
01/12/08,@ Alma,C2,6,14,3,W,52,29,,44,&nbsp;,,
01/15/08,St. Paul,C1,17,4,1,L,48,54,,39,&nbsp;,,
01/18/08,Holdrege,B,21,2,1,L,46,60,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/25,Broken Bow,C1,7,14,3,W,63,36,,44,Southwest Conference Tournament,,
01/26,Gothenburg,C1,13,8,2,W,50,24,,47,Southwest Conference Tournament,,
01/28/08,@ Aurora,B,6,15,3,W,47,30,,46,&nbsp;,,
02/01/08,@ Cozad,C1,3,17,4,W,55,30,,41,&nbsp;,,
02/07/08,Wood River,C1,8,12,3,W,63,54,,44,&nbsp;,,
02/12/08,Wood River,C1,8,12,3,W,41,35,,44,&nbsp;,,
02/14/08,St. Paul,C1,17,4,1,W,45,39,,50,&nbsp;,,
02/22/08,Columbus Lakeview,C1,10,10,2,W,54,31,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.864
