2012-2013 Girls Basketball Team Report for Bellevue West
This report was generated on 05/26/15 at 9:35 am CDT

Bellevue West (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
11/30,Lincoln East,A,8,16,3,W,74,34,,44,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/01,Lincoln Northeast,A,17,6,2,W,75,52,,47,Greater Nebraska Shootout,Lincoln Northeast/Bellevue West,
12/07/12,Omaha Northwest,A,14,9,2,W,70,32,,47,&nbsp;,,
12/08/12,@ Grand Island,A,6,17,3,W,62,27,,44,&nbsp;,,
12/13/12,Millard South,A,7,16,3,W,81,35,,44,&nbsp;,,
12/14/12,@ Omaha Bryan,A,2,21,4,W,74,19,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Millard South,A,7,16,3,W,46,21,,44,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Northwest,A,14,9,2,W,69,42,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Bellevue East,A,19,5,1,W,71,59,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/03,Millard West,A,22,4,1,W,67,53,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Lincoln North Star,A,0,24,4,W,85,33,,41,&nbsp;,,
01/10/13,Omaha South,A,5,18,4,W,65,26,,41,&nbsp;,,
01/12/13,@ Sioux City Heelan IA,B,20,3,1,W,67,48,,50,&nbsp;,,
01/15/13,Omaha Marian,A,8,15,3,W,76,49,,44,&nbsp;,,
01/18/13,Papillion-LaVista,A,10,14,3,W,58,45,,44,&nbsp;,,
01/19/13,@ Omaha Central,A,19,5,1,W,62,51,,50,&nbsp;,,
01/25/13,@ Omaha Westside,A,13,11,2,W,61,41,,47,&nbsp;,,
01/26/13,@ Millard West,A,22,4,1,L,63,67,(OT),39,&nbsp;,,
02/01/13,@ Omaha Burke,A,8,15,3,W,70,40,,44,&nbsp;,,
02/02/13,@ Norfolk,A,16,9,2,W,61,37,,47,&nbsp;,,
02/07/13,Millard North,A,20,5,1,W,61,56,,50,&nbsp;,,
02/08/13,Omaha North,A,12,11,2,W,54,36,,47,&nbsp;,,
02/12/13,Bellevue East,A,19,5,1,W,67,65,(OT),50,&nbsp;,,
02/16/13,@ Papillion-LaVista South,A,2,21,4,W,81,40,,41,&nbsp;,,
02/19/13,Lincoln North Star,A,0,24,4,W,64,21,,41,&nbsp;,,
02/20/13,Omaha Westside,A,13,11,2,W,76,44,,47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.423
