2008-2009 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:51 am CDT

Grand Island Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Lincoln Lutheran,C1,4,17,4,W,52,25,,41,Hastings College Tournament,Hastings College (Finals),
12/05,Ravenna,C2,24,0,1,L,29,47,,39,Hastings College Tournament,Hastings College (Finals),
12/06,Sandy Creek,C2,12,12,2,L,45,49,,36,Hastings College Tournament,Hastings College (Finals),
12/09/08,@ St. Paul,C1,5,16,4,W,43,15,,41,&nbsp;,,
12/12/08,Columbus Scotus,C1,15,7,2,W,38,37,(OT),47,&nbsp;,,
12/16/08,@ Lincoln Christian,C1,15,7,2,L,38,42,,36,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19,Blue Hill,C2,16,5,1,L,51,58,,39,York College Pre-Holiday Tournament,York College/York High School,
12/23,Auburn,C1,5,15,3,W,78,52,,44,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Superior,C2,10,9,2,L,43,50,,36,GICC Holiday Tournement,Grand Island,
12/30,Fullerton,C2,10,11,3,W,65,53,,44,GICC Holiday Tournement,Grand Island,
01/05/09,Minden,C1,16,7,2,W,37,36,,47,&nbsp;,,
01/09/09,Centura,C1,14,8,2,L,33,39,,36,&nbsp;,,
01/10/09,@ Holdrege,B,19,3,1,L,46,59,,41,&nbsp;,,
01/15/09,Wood River,C1,4,16,4,W,48,29,,41,&nbsp;,,
01/16/09,@ Aquinas Catholic,C2,20,2,1,L,51,67,,39,&nbsp;,,
01/20/09,@ Kearney Catholic,C1,18,5,1,L,39,50,,39,&nbsp;,,
01/24/09,@ Adams Central,B,18,5,1,L,42,49,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,Lincoln Lutheran,C1,4,17,4,W,48,25,,41,Centennial Conference Tournament,Lincoln Christian,
01/27,Aquinas Catholic,C2,20,2,1,L,47,50,,39,Centennial Conference Tournament,Lincoln Christian,
02/03/09,@ Lexington,B,13,9,2,W,42,38,,49,&nbsp;,,
02/05/09,@ Hastings St. Cecilia,C1,10,11,3,L,54,58,,33,&nbsp;,,
02/12/09,@ Northwest,B,12,8,2,L,28,31,,38,&nbsp;,,
02/16/09,Doniphan-Trumbull,C1,4,16,4,W,53,39,,41,&nbsp;,,
02/17/09,Central City,C1,13,7,2,W,47,36,,47,&nbsp;,,
02/19/09,Hastings St. Cecilia,C1,10,11,3,L,43,44,,33,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.320
