2005-2006 Boys Basketball Team Report for Pleasanton
This report was generated on 08/03/21 at 10:11 am CDT

Pleasanton (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Axtell,D1,24,0,1,L,49,61,,38,&nbsp;,,
12/03/05,Loup City,C2,12,7,2,L,36,39,,35,&nbsp;,,
12/10/05,@ Elwood,D1,9,12,3,L,57,58,,33,&nbsp;,,
12/16/05,Overton,D1,10,11,3,W,51,45,,45,&nbsp;,,
12/17/05,@ Wilcox-Hildreth,C2,1,17,4,W,79,26,,42,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20/05,Bertrand,D2,4,17,4,W,69,36,,40,&nbsp;,,
12/28/05,@ Sumner-Eddyville-Miller,D2,11,10,2,W,62,44,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tournament,Arapahoe Ne.,
12/29/05,@ Arapahoe,D1,23,2,1,L,38,59,,38,&nbsp;,,
01/07/06,@ Eustis-Farnam,D1,8,13,3,W,56,51,,45,&nbsp;,,
01/13/06,@ Amherst,D1,14,7,2,L,73,86,,38,&nbsp;,,
01/14/06,@ Sumner-Eddyville-Miller,D2,11,10,2,W,52,35,,45,&nbsp;,,
01/20/06,@ Elm Creek,C2,11,8,2,L,55,58,,35,&nbsp;,,
01/21/06,Sargent,D2,21,2,1,W,64,62,,50,&nbsp;,,
01/26/06,@ Kenesaw,D2,9,11,3,W,50,38,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Tournament,,
01/31/06,@ Loomis,D1,12,9,2,L,52,56,,33,&nbsp;,,
02/10/06,Loomis,D1,12,9,2,L,56,61,,33,&nbsp;,,
02/11/06,Bertrand,D2,4,17,4,W,69,47,,40,&nbsp;,,
02/17/06,@ Litchfield,D2,3,15,4,W,80,41,,40,&nbsp;,,
02/21/06,@ Cedar Rapids,D1,9,12,3,W,56,37,,45,&nbsp;,,
02/23/06,@ Palmer,D1,9,12,3,W,58,43,,45,&nbsp;,,
02/28/06,Orchard,D1,19,5,1,L,50,58,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.381
