2004-2005 Softball Team Report for Lexington
This report was generated on 06/13/13 at 3:22 am CDT

Lexington (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Grand Island Northwest,B,11,21,3,W,9,0,,45,&nbsp;,,
08/26/04,@ Grand Island Northwest,B,11,21,3,W,12,1,,45,&nbsp;,,
08/28/04,Hastings,B,10,20,3,W,13,0,,40,&nbsp;,,
08/28/04,@ Holdrege,B,9,16,3,W,11,2,,45,&nbsp;,,
08/28/04,@ McCook,B,18,13,2,W,2,0,,45,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
08/31/04,@ North Platte,A,20,14,2,L,0,3,,35,&nbsp;,,
09/04/04,@ McCook,B,18,13,2,L,0,1,,33,&nbsp;,,
09/04/04,@ Minden,C,2,22,4,W,8,3,,40,&nbsp;,,
09/04/04,@ Holdrege,B,9,16,3,W,8,2,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,McCook  Invite,McCook,
09/07/04,McCook,B,18,13,2,W,2,1,,45,&nbsp;,,
09/11/04,Kearney,A,18,16,2,W,3,2,,47,&nbsp;,,
09/11/04,Aurora,B,12,16,3,W,3,2,,45,&nbsp;,,
09/11/04,Grand Island Northwest,B,11,21,3,W,8,0,,45,&nbsp;,,
09/11/04,Nebraska City,B,20,13,2,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/14/04,@ Cozad,C,18,13,2,L,2,5,,33,&nbsp;,,
09/16/04,Aurora,B,12,16,3,W,6,0,,45,&nbsp;,,
09/18/04,@ Lincoln Southwest,A,21,20,2,L,0,7,,35,&nbsp;,,
09/18/04,@ Gering,B,13,17,3,W,8,2,,45,&nbsp;,,
09/18/04,@ McCook,B,18,13,2,W,1,0,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,North Platte Invitational,North Platte,
09/21/04,@ Minden,C,2,22,4,W,16,4,,40,&nbsp;,,
09/23/04,North Platte,A,20,14,2,L,0,2,,35,&nbsp;,,
09/25/04,Gretna,B,4,21,4,W,4,0,,40,&nbsp;,,
09/25/04,@ Nebraska City,B,20,13,2,L,2,3,,33,&nbsp;,,
09/25/04,Fairbury,B,19,11,2,W,3,2,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
09/28/04,@ McCook,B,18,13,2,L,0,1,,33,&nbsp;,,
09/30/04,@ Hastings,B,10,20,3,W,4,1,,40,&nbsp;,,
10/02/04,Columbus,A,19,20,3,W,3,2,,47,&nbsp;,,
10/02/04,Norfolk,A,22,17,2,L,0,3,,35,&nbsp;,,
10/02/04,Hastings,B,10,20,3,W,3,1,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,GNAC Conference Tournament,Scottsbluff,
10/05/04,Holdrege,B,9,16,3,W,8,0,,45,&nbsp;,,
10/07/04,@ McCook,B,18,13,2,L,1,5,,33,&nbsp;,,
10/07/04,Scottsbluff,B,18,13,2,W,4,3,,45,&nbsp;,,
10/08/04,@ Scottsbluff,B,18,13,2,W,3,0,,45,&nbsp;,,
10/08/04,@ McCook,B,18,13,2,L,0,1,,33,&nbsp;,,
10/08/04,@ McCook,B,18,13,2,W,5,1,,45,&nbsp;,,
07/30/05,North Platte,A,20,14,2,,,,,-,&nbsp;,,
07/30/05,North Platte,A,20,14,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,68.571%
Average Points:,40.714
