Team Report for Red Cloud
This report was generated on 02/28/24 at 9:57 am CST

Red Cloud (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Silver Lake,D2,16,6,2,L,39,46,,36,&nbsp;,,
12/01/23,@ Lawrence-Nelson,D2,14,11,2,L,44,53,,36,&nbsp;,,
12/09/23,@ Sumner-Eddyville-Miller,D2,17,7,2,L,33,49,,36,&nbsp;,,
12/12/23,Wilcox-Hildreth,D1,3,20,4,L,35,39,,32,&nbsp;,,
12/15/23,Shelton,D2,23,1,1,L,40,73,,39,&nbsp;,,
12/16/23,Alma,C2,17,6,2,L,36,49,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,EMF,C2,14,10,2,L,41,51,,39,Silver Lake Holiday Classic,Roseland,
12/29,Tri County Northeast,C2,10,11,3,L,35,37,,36,Silver Lake Holiday Classic,Roseland,
01/02/24,Mankato-Rock Hills KS,D1,6,12,3,W,48,28,,46,&nbsp;,,
01/05/24,Harvard,D2,5,17,4,W,43,29,,41,&nbsp;,,
01/06/24,@ Elba,D2,0,20,4,W,67,25,,41,&nbsp;,,
01/19/24,@ Superior,C2,1,22,4,W,36,31,,44,&nbsp;,,
01/20/24,Blue Hill,D1,6,18,3,W,33,18,,46,&nbsp;,,
01/23/24,@ Heartland Lutheran,D2,6,17,3,W,44,14,,44,&nbsp;,,
01/25/24,@ Giltner,D2,8,13,3,W,47,43,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/27,Harvard,D2,5,17,4,W,59,29,,41,Twin Valley Conference,TBD,
01/30,Silver Lake,D2,16,6,2,W,49,36,,47,Twin Valley Conference,TBD,
02/02,Lawrence-Nelson,D2,14,11,2,L,28,40,,36,Twin Valley Conference,TBD,
02/03,Deshler,D1,12,9,2,L,32,40,,38,Twin Valley Conference,TBD,
02/06/24,@ Kenesaw,D1,9,14,3,L,36,43,,35,&nbsp;,,
02/08/24,Deshler,D1,12,9,2,W,34,18,,49,&nbsp;,,
02/16/24,Franklin,D1,3,17,4,W,50,22,,43,&nbsp;,,
02/20/24,Meridian,D2,5,16,4,W,44,19,,41,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),
02/22/24,@ Lawrence-Nelson,D2,14,11,2,L,25,27,,36,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),

TotalPoints:,
Win %:,50.000%
Average Points:,40.208
