2007-2008 Volleyball Team Report for Ashland-Greenwood
This report was generated on 06/27/12 at 4:34 am CDT

Ashland-Greenwood (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Thomas Jefferson IA,A,8,22,3,W,2,1,,47,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Duchesne Academy,B,14,13,2,L,0,2,,38,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Mercy,B,21,9,2,L,0,2,,38,Roncalli Catholic Tournament,Roncalli,
09/04/07,Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Lincoln Lutheran,C1,11,20,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/06,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,12,14,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/08,Palmyra,C2,2,24,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Fort Calhoun,C1,18,12,2,L,1,2,,36,Malcolm Booster Invite,Malcolm,
09/11/07,@ Gretna,B,8,19,3,L,0,3,,35,&nbsp;,,
09/18/07,Arlington,C1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/18/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/20/07,Fort Calhoun,C1,18,12,2,L,2,3,,36,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,35,Ashland Greenwood Invite,Ashland,
09/27,Platteview,B,12,17,3,L,1,2,,35,Ashland Greenwood Invite,Ashland,
09/29,Fillmore Central,C1,3,25,4,W,2,0,,41,Ashland Greenwood Invite,Ashland,
09/29,Lincoln Lutheran,C1,11,20,3,W,2,1,,44,Ashland Greenwood Invite,Ashland,
09/29,Fairbury,C1,20,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
10/02/07,@ Yutan,C1,12,17,3,L,2,3,,33,&nbsp;,,
10/04/07,Bennington,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/07,Raymond Central,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Bennington,C1,23,10,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/11,Raymond Central,C1,13,16,3,L,0,2,,33,Capitol Conference Tournament,TBA,
10/22/07,Douglas County West,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
10/22/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/27/07,@ Omaha Mercy,B,21,9,2,L,0,3,,38,&nbsp;,,
10/29/07,Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
10/30/07,Louisville,C1,16,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.964
