2012-2013 Volleyball Team Report for Central City
This report was generated on 03/04/13 at 10:29 am CST

Central City (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Centura,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/06/12,Columbus Lakeview,C1,18,12,2,L,2,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,O'Neill,C1,3,24,4,W,2,0,,41,Boone Central Tournament,Albion,
09/08,Tekamah-Herman,C2,19,11,2,W,2,0,,47,Boone Central Tournament,Albion,
09/08,Wayne,C1,16,16,2,L,0,2,,36,Boone Central Tournament,Albion,
09/11/12,Gibbon,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/11/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/12,Aurora,B,23,11,2,L,0,3,,38,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (4-Team Round Robin),Central City High School/Central City Middle School,
09/15,Boone Central/Newman Grove,C1,11,14,3,W,2,1,,44,Central City Invite,Central City High School/Central City Middle School,
09/15,Norfolk Catholic,C1,28,2,1,L,0,2,,39,Central City Invite,Central City High School/Central City Middle School,
09/15,Raymond Central,C1,7,18,3,W,1,0,,44,Central City Invite,Central City High School/Central City Middle School,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Waverly,B,27,6,1,L,0,2,,41,Aurora Invitational,Aurora,
09/22,Crete,B,8,25,4,W,2,1,,43,Aurora Invitational,Aurora,
09/22,Omaha Concordia,C1,19,13,2,L,1,2,,36,Aurora Invitational,Aurora,
09/25/12,@ St. Paul,C1,17,12,2,L,0,3,,36,&nbsp;,,
09/27/12,Twin River,C2,4,24,4,W,3,0,,41,&nbsp;,,
10/04/12,@ York,B,15,14,2,W,3,2,,49,&nbsp;,,
10/09/12,Northwest,B,32,2,1,L,0,2,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/09/12,Holdrege,B,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Holdrege)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Schuyler,B,6,24,4,W,2,1,,43,Central Conference,Columbus Lakeview,
10/11,York,B,15,14,2,W,2,0,,49,Central Conference,Columbus Lakeview,
10/13,Seward,B,27,8,1,L,0,2,,41,Central Conference,Columbus Lakeview,
10/13,Columbus Lakeview,C1,18,12,2,L,0,2,,36,Central Conference,Columbus Lakeview,
10/13,Fairbury,C1,13,20,3,W,2,1,,44,Central Conference,Columbus Lakeview,
10/16/12,@ Centennial,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Broken Bow,C1,12,19,3,W,2,0,,44,Wood River Tournament,Wood River,
10/20,Wood River,C2,25,7,1,L,0,2,,39,Wood River Tournament,Wood River,
10/20,West Holt,C2,21,6,1,L,1,2,,39,Wood River Tournament,Wood River,
10/23/12,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
10/23/12,Aquinas Catholic,C2,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Central City)</font>,,
10/30/12,Sandy Creek,C1,20,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.387%
Average Points:,40.839
