2011-2012 Volleyball Team Report for Omaha North
This report was generated on 02/17/15 at 10:08 pm CST

Omaha North (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Omaha Benson,A,22,10,2,L,1,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
09/03,Omaha Mercy,B,8,20,3,L,0,2,,33,Omaha North Invite,Omaha North,
09/03,Omaha South,A,1,30,4,W,2,0,,41,Omaha North Invite,Omaha North,
09/03,CB Thomas Jefferson IA,A,12,23,3,L,1,2,,33,Omaha North Invite,Omaha North,
09/06/11,Omaha Bryan,A,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha South)</font>,,
09/06/11,Omaha South,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/08/11,@ Millard North,A,7,24,4,L,0,3,,30,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha Bryan,A,10,21,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/09,Omaha Benson,A,22,10,2,L,0,2,,36,Bryan Invite,Omaha Bryan,
09/10,Omaha Northwest,A,8,24,3,L,0,2,,33,Bryan Invite,Omaha Bryan,
09/10,Omaha South,A,1,30,4,W,2,0,,41,Bryan Invite,Omaha Bryan,
09/13/11,Bellevue West,A,14,19,3,L,0,3,,33,&nbsp;,,
09/19/11,Omaha Northwest,A,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/19/11,Fremont,A,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/27/11,Omaha Northwest,A,8,24,3,W,3,2,,44,&nbsp;,,
09/29/11,Millard West,A,17,16,2,L,0,3,,36,&nbsp;,,
10/04/11,Omaha Central,A,9,24,3,L,1,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha Benson,A,22,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/14,Omaha Roncalli Catholic,C1,7,22,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/15,Omaha Northwest,A,8,24,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/15,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha Bryan,A,10,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/17/11,@ Omaha Bryan,A,10,21,3,L,2,3,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast (1-Day Tournament, >4 Teams),Norfolk,
10/22,South Sioux City,B,11,20,3,L,1,2,,33,Lutheran High Northeast,Norfolk,
10/22,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,Lutheran High Northeast,Norfolk,
10/22,Blair,B,8,22,3,L,1,2,,33,Lutheran High Northeast,Norfolk,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Bryan,A,10,21,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Papillion-LaVista,A,17,20,3,L,0,2,,33,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Marian,A,32,8,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,@ Omaha Burke,A,30,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.900
