2013-2014 Boys Basketball Team Report for Alliance
This report was generated on 03/05/14 at 9:44 am CST

Alliance (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Chadron,C1,15,8,2,L,51,60,,36,Western Conference Tourney,Scottsbluff/Gering,
12/06,Sidney,B,16,7,2,L,72,79,,36,Western Conference Tourney,Scottsbluff/Gering,
12/07,Torrington WY,B,0,22,4,W,53,46,,41,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,Gering,B,19,6,1,L,48,64,,39,&nbsp;,,
12/14/13,@ Bayard,C2,9,14,3,W,60,43,,44,&nbsp;,,
12/19/13,@ Sidney,B,16,7,2,L,42,72,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Bridgeport,C2,18,5,1,W,44,41,(1OT),50,Alliance Holiday Tournament,Alliance,
01/03,Mitchell,C1,10,13,3,W,55,43,,44,Alliance Holiday Tournament,Alliance,
01/10/14,@ Scottsbluff,B,16,8,2,L,47,75,,36,&nbsp;,,
01/11/14,Sturgis Brown SD,B,12,7,2,L,52,70,,36,&nbsp;,,
01/17/14,@ Chadron,C1,15,8,2,L,65,66,,36,&nbsp;,,
01/18/14,@ Red Cloud SD,C1,11,8,2,W,73,72,,47,&nbsp;,,
01/21/14,Gordon-Rushville,C1,5,15,3,W,77,56,,44,&nbsp;,,
01/24/14,Ogallala,C1,3,19,4,L,50,53,,30,&nbsp;,,
01/31/14,@ Gering,B,19,6,1,L,56,64,,39,&nbsp;,,
02/04/14,Chadron,C1,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Scottsbluff,B,16,8,2,L,63,83,,36,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,North Platte,A,12,14,3,L,44,63,,35,East-West Shootout,TBA,
02/14,Lexington,B,10,15,3,L,41,58,,33,East-West Shootout,TBA,
02/15,McCook,B,11,15,3,W,60,53,,44,East-West Shootout,TBA,
02/21/14,Sidney,B,16,7,2,L,65,76,,36,&nbsp;,,
03/01/14,McCook,B,11,15,3,L,44,63,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.619
