2012-2013 Girls Basketball Team Report for Millard West
This report was generated on 05/26/15 at 9:36 am CDT

Millard West (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Norfolk,A,16,9,2,W,69,24,,47,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Lincoln Southeast,A,21,3,1,W,71,61,,50,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,@ Omaha Burke,A,8,15,3,W,72,46,,44,&nbsp;,,
12/08/12,North Platte,A,11,12,3,W,73,54,,44,&nbsp;,,
12/13/12,@ Bellevue East,A,19,5,1,L,56,68,,39,&nbsp;,,
12/14/12,Omaha Central,A,19,5,1,W,65,57,,50,&nbsp;,,
12/21/12,Papillion-LaVista,A,10,14,3,W,68,30,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha Bryan,A,2,21,4,W,79,26,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Westside,A,13,11,2,W,54,42,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
01/02,Millard North,A,20,5,1,W,64,52,,50,Metro Holiday Tournament,Millard South/Omaha Benson,
01/03,Bellevue West,A,25,1,1,L,53,67,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,@ Omaha Benson,A,16,7,2,L,48,59,,36,&nbsp;,,
01/08/13,@ Lincoln East,A,8,16,3,W,64,39,,44,&nbsp;,,
01/11/13,Omaha Northwest,A,14,9,2,W,55,51,,47,&nbsp;,,
01/12/13,@ Lincoln North Star,A,0,24,4,W,70,28,,41,&nbsp;,,
01/17/13,@ Millard South,A,7,16,3,W,46,23,,44,&nbsp;,,
01/18/13,Omaha North,A,12,11,2,W,54,51,,47,&nbsp;,,
01/25/13,Papillion-LaVista South,A,2,21,4,W,70,45,,41,&nbsp;,,
01/26/13,Bellevue West,A,25,1,1,W,67,63,(OT),50,&nbsp;,,
02/02/13,Omaha Bryan,A,2,21,4,W,68,28,,41,&nbsp;,,
02/08/13,@ Omaha Westside,A,13,11,2,W,46,38,,47,&nbsp;,,
02/09/13,Omaha South,A,5,18,4,W,73,39,,41,&nbsp;,,
02/14/13,@ Omaha Marian,A,8,15,3,W,61,42,,44,&nbsp;,,
02/15/13,@ Millard North,A,20,5,1,L,51,63,,39,&nbsp;,,
02/19/13,Omaha Bryan,A,2,21,4,W,70,17,,41,&nbsp;,,
02/23/13,Kearney,A,16,10,2,W,54,53,,47,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.038
