2006-2007 Boys Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:22 pm CST

Lynch (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Ewing,D2,20,4,1,W,62,60,,50,&nbsp;,,
12/02/06,Pope John,D1,14,9,2,W,89,78,,49,&nbsp;,,
12/05/06,@ Orchard,D1,6,15,3,W,55,49,,46,&nbsp;,,
12/08/06,@ ,,11,10,2,W,59,41,,47,&nbsp;,,
12/15/06,@ Stuart,D1,11,7,2,W,56,51,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/28,Verdigre,D2,4,15,4,W,63,42,,41,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/29,Allen,D2,10,9,2,W,36,33,,47,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
01/02-01/04,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer/Naper,
01/02,,,11,10,2,L,55,63,,36,Boyd County Tournament,Spencer/Naper,
01/04,Keya Paha County,D2,4,17,4,W,64,41,,41,Boyd County Tournament,Spencer/Naper,
01/09/07,Clearwater,D2,7,12,3,W,50,49,,44,&nbsp;,,
01/12/07,@ Verdigre,D2,4,15,4,W,85,69,,41,&nbsp;,,
01/16/07,Elgin,D1,15,6,2,L,43,55,,38,&nbsp;,,
01/19/07,@ West Boyd,D2,24,0,1,L,43,52,,39,&nbsp;,,
01/20/07,St. Mary's,D2,10,11,3,W,63,48,,44,&nbsp;,,
01/25/07,@ Chambers,D2,9,11,3,L,37,49,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Keya Paha County,D2,4,17,4,W,66,35,,41,Niobrara Valley Conference,West Holt/TBA,
01/29,Chambers,D2,9,11,3,W,48,38,,44,Niobrara Valley Conference,West Holt/TBA,
02/01,West Boyd,D2,24,0,1,L,41,54,,39,Niobrara Valley Conference,West Holt/TBA,
02/03,Ewing,D2,20,4,1,L,32,64,,39,Niobrara Valley Conference,West Holt/TBA,
02/06/07,@ Niobrara,D2,1,19,4,W,83,31,,41,&nbsp;,,
02/09/07,Keya Paha County,D2,4,17,4,W,60,41,,41,&nbsp;,,
02/16/07,@ Wheeler Central,D2,16,7,2,W,55,48,,47,&nbsp;,,
02/20/07,Bloomfield,D2,16,9,2,L,56,59,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.304
