2005-2006 Girls Basketball Team Report for North Platte
This report was generated on 07/07/14 at 10:51 am CDT

North Platte (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Lincoln High,A,5,16,4,W,54,26,,40,&nbsp;,,
12/03/05,@ Hastings,B,0,20,4,W,64,23,,40,&nbsp;,,
12/09/05,@ Lincoln Southeast,A,14,10,2,W,47,45,,45,&nbsp;,,
12/10/05,Grand Island,A,13,9,2,L,50,52,,33,&nbsp;,,
12/17/05,Columbus,A,11,12,3,W,52,44,,45,&nbsp;,,
12/28/05,Hastings,B,0,20,4,W,59,26,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,Columbus,A,11,12,3,W,33,22,,45,&nbsp;,,
12/30/05,Kearney,A,12,11,2,W,46,33,,45,&nbsp;,,
01/07/06,@ Kearney,A,12,11,2,L,41,46,,33,&nbsp;,,
01/12/06,@ Lexington,B,8,14,3,W,36,29,,45,&nbsp;,,
01/14/06,@ Lincoln East,A,8,13,3,W,55,31,,45,&nbsp;,,
01/21/06,Norfolk,A,9,13,3,L,48,54,,33,&nbsp;,,
01/27/06,@ Grand Island,A,13,9,2,L,34,51,,33,&nbsp;,,
01/28/06,Lincoln Northeast,A,22,1,1,L,31,56,,38,&nbsp;,,
02/03/06,@ Lincoln North Star,A,15,8,2,L,45,64,,33,&nbsp;,,
02/04/06,@ Fremont,A,4,20,4,W,51,49,,40,&nbsp;,,
02/09/06,Scottsbluff,B,19,5,1,W,60,52,,50,&nbsp;,,
02/09-02/11,(To Be Determined),,,,-,,0,0,,-,East v. West Shootout,Scottsbluff,
02/10/06,Gering,B,9,15,3,W,58,40,,45,&nbsp;,,
02/11/06,@ Alliance,B,14,11,2,W,60,51,,45,&nbsp;,,
02/16/06,@ McCook,B,9,16,3,W,49,44,,45,&nbsp;,,
02/18/06,Lincoln Southwest,A,18,6,1,L,49,62,,38,&nbsp;,,
02/21/06,Columbus,A,11,12,3,L,39,45,,33,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.409
