2007-2008 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:54 am CDT

Lutheran High Northeast (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/10,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
11/29-12/10,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
11/29,West Point Central Catholic,C2,20,3,1,L,52,83,,39,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/07/07,@ Concordia,C2,18,5,1,L,37,47,,39,&nbsp;,,
12/10,Emerson-Hubbard,C2,6,14,3,W,53,44,,44,Northeast Nebraska Tipoff Classic,Wisner-Pilger/Central Catholic,
12/15/07,Ainsworth,C1,0,19,4,W,87,28,,43,&nbsp;,,
12/18/07,@ Leigh,D2,6,14,3,W,67,33,,44,&nbsp;,,
12/20/07,Randolph,C2,1,19,4,W,54,21,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,Norfolk,
12/27,Fillmore Central,C1,5,15,3,L,47,59,,35,Hawks Holiday Classic,Norfolk,
12/28,West Holt,C2,12,9,2,L,45,55,,36,Hawks Holiday Classic,Norfolk,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/04,Bancroft-Rosalie,D1,24,0,1,L,44,57,,39,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/05,West Point-Beemer,C1,8,14,3,W,59,42,,46,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/12/08,@ Crofton,C1,22,1,1,L,39,45,,41,&nbsp;,,
01/15/08,@ Aquinas Catholic,C2,11,8,2,L,51,59,,36,&nbsp;,,
01/17/08,Madison,C1,0,20,4,W,61,37,,43,&nbsp;,,
01/19/08,Creighton,C1,17,5,1,L,66,71,(OT),41,&nbsp;,,
01/22/08,Elkhorn Valley,C2,20,4,1,L,29,50,,39,&nbsp;,,
01/24/08,@ Hartington Cedar Catholic,C2,7,14,3,L,57,63,,33,&nbsp;,,
01/26/08,@ Humphrey St. Francis,D1,15,5,1,L,51,69,,39,&nbsp;,,
02/01/08,Omaha Nation,D1,6,12,3,W,81,26,,44,&nbsp;,,
02/07/08,@ Twin River,C1,16,4,1,L,38,44,,41,&nbsp;,,
02/12/08,West Holt,C2,12,9,2,L,46,57,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.950
