2005-2006 Girls Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:29 pm CST

Wynot (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Winside,D1,1,18,4,W,70,16,,42,&nbsp;,,
12/05/05,@ Newcastle,D2,23,2,1,L,36,51,,38,&nbsp;,,
12/09/05,@ Osmond,C2,5,14,3,W,50,24,,43,&nbsp;,,
12/13/05,@ Bloomfield,D2,6,14,3,W,57,27,,40,&nbsp;,,
12/20/05,Omaha Nation,D1,8,13,3,W,63,19,,47,&nbsp;,,
12/28/05,@ Crofton,C1,21,0,1,L,41,54,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Touranment,Crofton,
12/29/05,@ Wausa,D2,12,9,2,W,53,45,,45,&nbsp;,,
01/03/06,Wausa,D2,12,9,2,W,64,43,,45,&nbsp;,,
01/05/06,@ Newcastle,D2,23,2,1,L,33,36,,38,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,TBA,
01/06/06,@ Coleridge,D2,5,12,3,W,44,33,,40,&nbsp;,,
01/10/06,@ Niobrara,D2,6,14,3,W,47,17,,40,&nbsp;,,
01/13/06,@ Winnebago,C2,5,13,3,W,61,25,,43,&nbsp;,,
01/17/06,Allen,D2,6,13,3,W,48,30,,40,&nbsp;,,
01/24/06,Gayville-Volin SD,D1,9,12,3,W,72,55,,47,&nbsp;,,
01/26/06,Coleridge,D2,5,12,3,W,49,28,,40,&nbsp;,,
01/28/06,Winside,D1,1,18,4,W,77,21,,42,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,Hartington,C2,13,7,2,W,57,42,,48,&nbsp;,,
02/03/06,Bancroft-Rosalie,D1,22,4,1,L,46,53,,40,&nbsp;,,
02/10/06,Hartington,C2,13,7,2,W,59,45,,48,&nbsp;,,
02/14/06,@ Wausa,D2,12,9,2,W,58,44,,45,&nbsp;,,
02/18/06,@ Newcastle,D2,23,2,1,L,18,33,,38,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.429
