2005-2006 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:53 am CDT

Lincoln Pius X (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/06,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/17/06,@ Millard West,A,12,3,1,W,2,0,,52,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
04/01/06,Columbus Scotus,B,11,6,2,W,5,0,,45,&nbsp;,,
04/01/06,Omaha Gross Catholic,B,9,7,2,W,7,1,,45,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/06/06,@ Waverly,B,4,10,3,W,1,0,,40,&nbsp;,,
04/07/06,@ St. Joseph Academy MO,A,17,0,1,L,0,3,,40,&nbsp;,,
04/07-04/08,(To Be Determined),,,,-,,,,,-,St. Joseph Academy, MO,St. Louis, MO,
04/08/06,St. Teresa Academy MO,A,13,1,1,L,1,2,,40,&nbsp;,,
04/08/06,@ Oakville MO,A,12,5,2,W,2,1,,52,&nbsp;,,
04/11/06,@ York,B,7,5,2,W,8,0,,45,&nbsp;,,
04/18/06,@ Beatrice,B,7,7,2,W,4,1,,45,&nbsp;,,
04/21/06,Abe Lincoln IA,A,1,7,4,W,6,0,,42,&nbsp;,,
04/21-04/22,(To Be Determined),,,,-,,,,,-,Ralston Ram Invite,Ralston High,
04/22/06,@ Ralston,B,13,6,2,W,7,0,,50,&nbsp;,,
04/24/06,Omaha Skutt Catholic,B,14,2,1,W,1,0,,50,&nbsp;,,
04/27/06,@ Omaha Mercy,B,9,6,2,W,1,0,,45,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite,Omaha,
04/28/06,Omaha Marian,A,11,6,2,W,2,1,,47,&nbsp;,,
05/05/06,Norris,B,9,7,2,W,13,1,,45,&nbsp;,,
05/06/06,Beatrice,B,7,7,2,W,9,0,,45,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.500
