2007-2008 Boys Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:36 am CDT

Lexington (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Ogallala,B,7,14,3,W,58,54,,44,&nbsp;,,
12/01/07,@ Gothenburg,C1,6,13,3,W,64,55,,44,&nbsp;,,
12/07/07,@ Broken Bow,C1,8,11,3,L,52,79,,33,&nbsp;,,
12/18/07,Northwest,B,5,15,3,L,58,76,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/27,Norfolk,A,13,9,2,L,34,66,,38,GNAC Tournament,McCook,
12/28,Scottsbluff,B,16,12,2,L,47,74,,36,GNAC Tournament,McCook,
12/29,McCook,B,16,10,2,L,38,68,,36,GNAC Tournament,McCook,
01/04/08,@ Lincoln Pius X,B,15,6,2,L,39,69,,36,&nbsp;,,
01/05/08,Hastings,B,8,12,3,L,40,47,,33,&nbsp;,,
01/11/08,@ Kearney,A,18,6,1,L,37,69,,41,&nbsp;,,
01/12/08,@ Holdrege,B,13,9,2,W,45,40,,47,&nbsp;,,
01/17/08,Cozad,C1,4,18,4,W,46,41,,41,&nbsp;,,
01/25/08,McCook,B,16,10,2,L,45,65,,36,&nbsp;,,
02/01/08,York,B,13,8,2,L,31,42,,36,&nbsp;,,
02/02/08,Aurora,B,2,18,4,W,59,47,,41,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Gering-Scottsbluff,
02/07,Gering,B,11,11,2,L,40,53,,36,East-West Shootout,Alliance/Gering-Scottsbluff,
02/08,Alliance,B,13,10,2,L,47,72,,36,East-West Shootout,Alliance/Gering-Scottsbluff,
02/09,Scottsbluff,B,16,12,2,L,51,90,,36,East-West Shootout,Alliance/Gering-Scottsbluff,
02/15/08,North Platte,A,14,8,2,L,28,58,,38,&nbsp;,,
02/23/08,Northwest,B,5,15,3,W,52,47,,44,&nbsp;,,
02/25/08,Adams Central,B,13,7,2,W,48,47,,47,&nbsp;,,
02/26/08,McCook,B,16,10,2,L,40,72,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.545
