2004-2005 Volleyball Team Report for Columbus Scotus
This report was generated on 02/06/13 at 2:07 am CST

Columbus Scotus (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Omaha Skutt Catholic,B,18,15,2,W,2,1,,47,&nbsp;,,
09/04/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
09/04/04,Norfolk Catholic,C1,13,13,2,W,2,0,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/09/04,Grand Island Central Catholic,C1,21,9,2,W,3,0,,50,&nbsp;,,
09/11/04,North Bend Central,C1,19,8,2,W,2,0,,50,&nbsp;,,
09/11/04,@ Logan View,C1,24,1,1,W,2,0,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Invite,North Bend,
09/14/04,@ Aquinas,C1,8,17,3,W,3,0,,40,&nbsp;,,
09/21/04,Schuyler,B,12,11,2,W,3,0,,47,&nbsp;,,
09/25/04,Grand Island Northwest,B,29,5,1,W,2,1,,52,&nbsp;,,
09/25/04,@ Lexington,B,11,23,3,W,2,0,,42,&nbsp;,,
09/25/04,@ York,B,13,11,2,W,2,0,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/28/04,@ Columbus Lakeview,C1,9,12,3,W,3,0,,45,&nbsp;,,
10/02/04,Beatrice,B,24,9,2,W,2,0,,52,&nbsp;,,
10/02/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
10/02/04,Sutton,C2,19,8,2,W,2,0,,50,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/05/04,Bishop Neumann,C1,7,17,3,W,3,0,,40,&nbsp;,,
10/09/04,Lincoln Lutheran,C1,28,2,1,W,2,1,,50,&nbsp;,,
10/09/04,Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
10/09/04,Hastings St. Cecilia,C1,22,7,1,W,2,0,,50,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Invitational,Columbus Scotus,
10/12/04,@ Lincoln Christian,C1,8,21,3,W,3,0,,40,&nbsp;,,
10/19/04,@ Lincoln Lutheran,C1,28,2,1,W,2,1,,50,&nbsp;,,
10/19/04,@ Hastings St. Cecilia,C1,22,7,1,W,2,1,,50,&nbsp;,,
10/26/04,Omaha Skutt Catholic,B,18,15,2,W,3,0,,47,&nbsp;,,
11/01/04,@ Madison,C1,9,15,3,W,3,0,,45,&nbsp;,,
11/02/04,Boone Central,C1,14,8,2,W,3,0,,45,&nbsp;,,
11/04/04,@ Ashland-Greenwood,C1,15,18,3,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.115
