2006-2007 Girls Basketball Team Report for Omaha Marian
This report was generated on 11/08/14 at 12:49 am CST

Omaha Marian (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln/Omaha Classic,Marian/Marian,
12/01,Papillion-LaVista,A,9,13,3,W,48,39,,44,Lincoln/Omaha Classic,Marian/Marian,
12/02,Omaha Burke,A,11,11,2,W,54,45,,47,Lincoln/Omaha Classic,Marian/Marian,
12/05/06,@ Omaha Burke,A,11,11,2,W,60,48,,47,&nbsp;,,
12/07/06,Omaha Bryan,A,1,22,4,W,54,30,,41,&nbsp;,,
12/14/06,Millard North,A,7,13,3,W,51,36,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Papillion-LaVista,A,9,13,3,W,53,31,,44,Metro Conference Champions,Omaha Benson/UNO,
12/28,Bellevue East,A,18,5,1,L,46,52,,39,Metro Conference Champions,Omaha Benson/UNO,
01/04/07,Omaha South,A,6,17,3,W,55,39,,44,&nbsp;,,
01/06/07,Lincoln Southeast,A,17,7,2,W,60,55,,47,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Pod,Northwest/Marian,
01/12,Omaha Northwest,A,2,20,4,W,86,35,,41,Martin Luther King Pod,Northwest/Marian,
01/16,Omaha Benson,A,8,14,3,W,71,54,,44,Martin Luther King Pod,Northwest/Marian,
01/18/07,@ Bellevue East,A,18,5,1,L,48,54,,39,&nbsp;,,
01/20/07,Papillion-LaVista South,A,13,10,2,W,60,55,,47,&nbsp;,,
01/23/07,@ Omaha Westside,A,23,3,1,L,69,70,,39,&nbsp;,,
01/25-01/27,Opponents:,,,,-,,,,,-,Newton KS Invite,Newton KS,
01/25,Sunrise Academy KS,C2,6,14,3,W,66,30,,44,Newton KS Invite,Newton KS,
01/26,Newton KS,B,15,5,1,W,62,39,,50,Newton KS Invite,Newton KS,
01/27,Andover Central KS,B,18,2,1,W,60,54,,50,Newton KS Invite,Newton KS,
02/01/07,@ Omaha Central,A,16,6,2,L,66,77,,36,&nbsp;,,
02/03/07,@ Lincoln North Star,A,9,14,3,W,61,41,,44,&nbsp;,,
02/06/07,Bellevue West,A,22,3,1,L,56,63,,39,&nbsp;,,
02/08/07,Millard South,A,10,10,2,W,53,47,,47,&nbsp;,,
02/16/07,@ Millard West,A,17,6,2,L,57,59,,36,&nbsp;,,
02/22/07,Papillion-LaVista,A,9,13,3,W,60,36,,44,&nbsp;,,
02/23/07,Millard West,A,17,6,2,L,53,57,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.042
