2008-2009 Boys Soccer Team Report for Omaha South
This report was generated on 05/05/15 at 10:48 am CDT

Omaha South (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Omaha North,A,4,13,4,W,7,0,,41,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/24,Plattsmouth,B,9,10,3,W,5,0,,44,Plattsmouth Invitational,Plattsmouth,
03/24,Ralston,B,9,8,2,W,3,0,,47,Plattsmouth Invitational,Plattsmouth,
04/01/09,Omaha Westside,A,16,4,1,W,2,1,,50,&nbsp;,,
04/03/09,@ Bellevue East,A,4,13,4,W,2,0,,41,&nbsp;,,
04/07/09,Omaha Creighton Prep,A,14,3,1,L,1,2,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Bellevue East,A,4,13,4,W,5,0,,41,Metro Tournament,Metro/TBA,
04/10,Omaha Westside,A,16,4,1,L,0,1,,39,Metro Tournament,Metro/TBA,
04/14/09,@ Millard North,A,8,7,2,W,2,1,(OT),47,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Omaha Northwest,A,0,15,4,W,2,1,,41,Benson Cup,Benson High School,
04/18,Omaha Bryan,A,9,7,2,W,6,0,,47,Benson Cup,Benson High School,
04/18,Omaha Gross Catholic,B,6,12,3,W,6,1,,44,Benson Cup,Benson High School,
04/21/09,Omaha Central,A,8,9,3,W,3,1,,44,&nbsp;,,
04/23/09,Papillion-LaVista South,A,3,13,4,W,3,0,,41,&nbsp;,,
04/28/09,@ Omaha Burke,A,11,7,2,L,0,1,,36,&nbsp;,,
05/01-05/02,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
05/01,Conestoga,B,1,12,4,W,13,0,,41,Conestoga Invite,Conestoga High School,
05/02,Mount Michael Benedictine,B,15,3,1,W,2,0,,50,Conestoga Invite,Conestoga High School,
05/05/09,Omaha North,A,4,13,4,W,8,0,,41,&nbsp;,,
05/06/09,Lincoln North Star,A,10,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,78.947%
Average Points:,42.632
