2005-2006 Softball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln Southwest (23-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/01/05,Lincoln Southeast,A,23,21,2,,,,,-,&nbsp;,,
08/25/05,Papillion-LaVista South,A,21,11,2,W,1,0,,45,&nbsp;,,
08/25/05,Papillion-LaVista South,A,21,11,2,W,1,0,,45,&nbsp;,,
08/27/05,Norfolk,A,31,7,1,L,0,8,,38,&nbsp;,,
08/27/05,Elkhorn,B,27,4,1,L,4,10,,38,&nbsp;,,
08/27/05,Lincoln Pius X,B,14,19,3,L,0,6,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Hastings,B,13,18,3,W,6,0,,45,&nbsp;,,
08/30/05,Hastings,B,13,18,3,W,5,0,,45,&nbsp;,,
09/01/05,Lincoln Southeast,A,23,21,2,L,1,7,,33,&nbsp;,,
09/01/05,Lincoln Southeast,A,23,21,2,W,7,0,,45,&nbsp;,,
09/03/05,@ Lincoln East,A,16,21,3,L,4,6,,33,&nbsp;,,
09/03/05,@ Lincoln North Star,A,10,30,3,W,3,0,,40,&nbsp;,,
09/03/05,@ Fremont,A,15,24,3,L,5,7,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/07/05,@ Lincoln Northeast,A,31,9,1,L,1,2,,38,&nbsp;,,
09/07/05,@ Lincoln Northeast,A,31,9,1,W,1,0,,50,&nbsp;,,
09/08/05,@ Kearney,A,21,18,2,L,4,6,,33,&nbsp;,,
09/08/05,@ Kearney,A,21,18,2,W,7,2,,45,&nbsp;,,
09/10/05,@ Omaha Gross Catholic,B,18,13,2,W,10,2,,45,&nbsp;,,
09/10/05,@ Ralston,B,24,5,1,L,0,1,,38,&nbsp;,,
09/10/05,@ Fremont,A,15,24,3,W,9,6,,45,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/13/05,Beatrice,B,27,2,1,L,0,4,,38,&nbsp;,,
09/15/05,Norfolk,A,31,7,1,L,0,5,,38,&nbsp;,,
09/15/05,Norfolk,A,31,7,1,L,0,4,,38,&nbsp;,,
09/17/05,@ Chadron,B,24,5,1,W,8,0,,50,&nbsp;,,
09/17/05,@ Scottsbluff,B,15,14,2,W,8,0,,45,&nbsp;,,
09/17/05,@ McCook,B,27,3,1,L,1,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Softball Classic Tournament,North Platte,
09/20/05,@ Grand Island,A,20,21,3,L,3,4,,33,&nbsp;,,
09/20/05,@ Grand Island,A,20,21,3,W,1,0,,45,&nbsp;,,
09/21/05,@ Lincoln East,A,16,21,3,W,2,1,,45,&nbsp;,,
09/21/05,@ Lincoln East,A,16,21,3,W,2,0,,45,&nbsp;,,
09/24/05,Millard North,A,19,11,2,L,0,6,,33,&nbsp;,,
09/24/05,North Platte,A,9,21,3,W,6,4,,40,&nbsp;,,
09/24/05,Omaha Burke,A,24,8,1,W,5,1,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,Fremont,A,15,24,3,W,5,1,,45,&nbsp;,,
09/26/05,Fremont,A,15,24,3,L,2,3,,33,&nbsp;,,
09/29/05,@ Lincoln North Star,A,10,30,3,W,3,0,,40,&nbsp;,,
09/29/05,@ Lincoln North Star,A,10,30,3,W,9,0,,40,&nbsp;,,
10/04/05,@ Lincoln High,A,0,37,4,W,12,4,,40,&nbsp;,,
10/04/05,@ Lincoln High,A,0,37,4,W,12,0,,40,&nbsp;,,
10/06/05,@ Papillion-LaVista,A,23,11,2,L,2,3,,38,&nbsp;,,
10/06/05,@ Lincoln East,A,16,21,3,W,1,0,,45,&nbsp;,,
10/07/05,@ Papillion-LaVista,A,23,11,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,56.098%
Average Points:,40.585
