2007-2008 Girls Basketball Team Report for Thedford
This report was generated on 12/26/13 at 10:29 pm CST

Thedford (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Stapleton,D2,11,9,2,L,36,49,,36,&nbsp;,,
12/07/07,McPherson County,D2,12,7,2,L,43,51,,36,&nbsp;,,
12/11/07,@ Sargent,D2,12,10,2,W,54,39,,47,&nbsp;,,
12/15/07,Callaway,D1,7,9,3,W,45,33,,46,&nbsp;,,
12/20/07,Loup County,D2,11,7,2,W,43,30,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Maxwell,D1,5,17,4,W,44,31,,43,Stapleton Holiday Tournament,Stapleton High School,
12/29,Stapleton,D2,11,9,2,W,43,41,,47,Stapleton Holiday Tournament,Stapleton High School,
01/03/08,@ Arnold,D1,15,6,2,W,38,30,,49,&nbsp;,,
01/04/08,@ Mullen,D2,21,0,1,L,47,59,,39,&nbsp;,,
01/10/08,@ Sandhills,D2,7,15,3,W,50,35,,44,&nbsp;,,
01/12/08,Hyannis,D2,0,18,4,W,47,16,,41,&nbsp;,,
01/17/08,Anselmo-Merna,D1,3,17,4,W,44,19,,43,&nbsp;,,
01/18/08,@ Ansley,D1,9,9,2,W,50,39,,49,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/21,Hyannis,D2,0,18,4,W,58,25,,41,Sandhills Conference Tourney,Mullen,
01/24,McPherson County,D2,12,7,2,L,21,43,,36,Sandhills Conference Tourney,Mullen,
01/25,Cody-Kilgore,D2,12,11,2,W,42,33,,47,Sandhills Conference Tourney,Mullen,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Ansley,D1,9,9,2,W,54,38,,49,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Sandhills,D2,7,15,3,L,39,49,,33,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Sargent,D2,12,10,2,W,52,37,,47,Loup Valley Conference,Home Sites/Broken Bow,
02/07/08,Arthur County,D2,5,12,3,W,72,27,,44,&nbsp;,,
02/08/08,@ Cody-Kilgore,D2,12,11,2,L,51,55,(OT),36,&nbsp;,,
02/12/08,McPherson County,D2,12,7,2,W,40,19,,47,&nbsp;,,
02/14/08,Mullen,D2,21,0,1,L,41,72,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.870
