2008-2009 Softball Team Report for Twin River
This report was generated on 06/13/13 at 3:23 am CDT

Twin River (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Wayne,C,24,4,1,L,1,9,(5 in.),39,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Fillmore Central,Geneva,
08/30,Boone Central,C,13,16,3,W,4,0,,44,Fillmore Central,Geneva,
08/30,Fillmore Central/Exeter-Milligan,C,20,8,2,W,11,7,,47,Fillmore Central,Geneva,
08/30,Thayer Central,C,7,18,3,W,11,0,,44,Fillmore Central,Geneva,
09/04/08,@ Madison,C,6,19,4,W,11,1,,41,&nbsp;,,
09/09/08,Cross County,C,21,16,2,W,3,0,,47,&nbsp;,,
09/11/08,Battle Creek,C,3,20,4,W,9,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/11/08,Lutheran High Northeast,B,6,15,3,W,14,0,,46,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Columbus Lakeview,B,15,9,2,W,5,4,,49,Columbus Lakeview Invitational,Columbus,
09/13,Logan View/Scribner-Snyder,C,18,14,2,W,7,0,,47,Columbus Lakeview Invitational,Columbus,
09/13,West Point Central Catholic,C,12,16,3,W,4,0,,44,Columbus Lakeview Invitational,Columbus,
09/18/08,High Plains Community,C,5,22,4,W,10,0,(4 in.),41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,Bennington,C,23,7,1,L,1,2,(8 in.),39,David City Invitational,David City,
09/20,Schuyler,B,2,22,4,W,7,0,,43,David City Invitational,David City,
09/20,Yutan/Mead,C,24,1,1,L,1,3,,39,David City Invitational,David City,
09/20,David City,B,6,21,4,W,11,0,,43,David City Invitational,David City,
09/23/08,@ O'Neill,B,19,11,2,W,8,0,(6 in.),49,&nbsp;,,
09/25/08,@ St. Paul,C,6,16,3,W,10,0,(5 in.),44,&nbsp;,,
09/26/08,David City,B,6,21,4,W,8,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/08,Schuyler,B,2,22,4,W,13,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/08,Central City,C,17,9,2,W,1,0,(8 in.),47,&nbsp;,,
09/30/08,Cross County,C,21,16,2,W,5,1,,47,<font color="green">Triangular (host: Cross County)</font>,,
09/30/08,Boone Central,C,13,16,3,W,13,0,(4 in.),44,<font color="green">Triangular (host: Cross County)</font>,,
10/02/08,@ Friend,C,13,12,2,W,6,0,,47,&nbsp;,,
10/09/08,Centennial,C,20,12,2,W,2,0,,47,&nbsp;,,
10/09/08,Cross County,C,21,16,2,W,8,0,,47,&nbsp;,,
10/10/08,Centennial,C,20,12,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,44.407
