2012-2013 Volleyball Team Report for Ogallala
This report was generated on 03/04/13 at 10:30 am CST

Ogallala (27-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,North Platte,A,19,12,2,W,2,0,,50,<font color="green">Triangular (host: Sidney)</font>,,
08/30/12,Sidney,B,25,6,1,W,2,0,,52,<font color="green">Triangular (host: Sidney)</font>,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Waverly,B,27,6,1,L,0,2,,41,Beatrice Invitational,Beatrice,
08/31,Kearney Catholic,C1,33,0,1,L,0,2,,39,Beatrice Invitational,Beatrice,
08/31,CB Abraham Lincoln IA,A,31,17,2,W,2,0,,50,Beatrice Invitational,Beatrice,
09/01,Elkhorn,B,17,16,2,L,1,2,,38,Beatrice Invitational,Beatrice,
09/01,Bennington,B,15,18,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/01,Northwest,B,32,2,1,L,1,2,,41,Beatrice Invitational,Beatrice,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala,
09/08,Minden,C1,23,5,1,L,1,2,,39,Southwest Conference,Ogallala,
09/08,Gothenburg,C1,23,7,1,W,2,1,,50,Southwest Conference,Ogallala,
09/08,Cozad,C1,4,23,4,W,2,0,,41,Southwest Conference,Ogallala,
09/11/12,North Platte,A,19,12,2,W,3,0,,50,&nbsp;,,
09/13/12,Ainsworth,C1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/13/12,North Platte St. Patrick's,C2,29,1,1,L,1,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/15/12,Gering,B,9,25,3,W,3,0,,46,&nbsp;,,
09/18/12,Cozad,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/18/12,Lexington,B,0,31,4,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/20/12,@ Perkins County,C2,8,21,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Scottsbluff,B,10,25,3,W,2,0,,46,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Torrington WY,B,22,8,2,W,2,0,,49,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Cheyenne South WY,B,3,26,4,W,2,0,,43,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Northwest,B,32,2,1,L,0,2,,41,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Gering,B,9,25,3,W,2,0,,46,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Rapid City Stevens SD,A,14,12,2,W,2,0,,50,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/02/12,@ North Platte,A,19,12,2,L,2,3,,39,&nbsp;,,
10/04/12,Broken Bow,C1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/12,Minden,C1,23,5,1,L,1,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13/12,Scottsbluff,B,10,25,3,W,2,0,,46,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/13/12,McCook,B,12,21,3,W,2,0,,46,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Alliance,B,17,14,2,W,2,0,,49,Alliance Invite ,Alliance ,
10/20,Sidney,B,25,6,1,L,0,2,,41,Alliance Invite ,Alliance ,
10/20,Scottsbluff,B,10,25,3,W,2,0,,46,Alliance Invite ,Alliance ,
10/26/12,Gothenburg,C1,23,7,1,W,2,0,,50,<font color="green">Triangular (host: Ogallala)</font>,,
10/26/12,Valentine,C1,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Ogallala)</font>,,
10/30/12,Gothenburg,C1,23,7,1,W,3,0,,50,&nbsp;,,
10/30/12,Cozad,C1,4,23,4,W,3,0,,41,&nbsp;,,
11/02/12,Chadron,C1,27,3,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,72.973%
Average Points:,44.703
