2013-2014 Girls Soccer Team Report for Blair
This report was generated on 04/07/15 at 9:04 am CDT

Blair (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/22,Auburn,B,0,12,4,W,10,0,,41,Plattsmouth Invitational,Plattsmouth,
03/22,Omaha South,A,12,8,2,W,3,0,,49,Plattsmouth Invitational,Plattsmouth,
03/24/14,@ Waverly,B,9,7,2,W,1,0,,47,&nbsp;,,
03/25/14,Bennington,B,2,13,4,W,6,0,,41,&nbsp;,,
03/27/14,@ Plattsmouth,B,6,11,3,W,3,0,,44,&nbsp;,,
03/29/14,@ Omaha Mercy,B,11,6,2,L,0,1,,36,&nbsp;,,
03/31/14,Gretna,B,11,5,2,L,0,3,,36,&nbsp;,,
04/01/14,Fremont,A,1,14,4,W,4,1,,43,&nbsp;,,
04/03/14,@ Elkhorn South,B,17,1,1,L,0,4,,39,&nbsp;,,
04/07/14,Nebraska City,B,3,11,4,W,7,0,,41,&nbsp;,,
04/14/14,@ Elkhorn,B,13,5,2,L,0,1,,36,&nbsp;,,
04/17/14,Platteview,B,9,6,2,W,3,2,,47,&nbsp;,,
04/21/14,Norris,B,8,6,2,L,2,3,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Norris,B,8,6,2,W,2,1,,47,EMC Tournament,High Seed,
05/01,Elkhorn South,B,17,1,1,L,0,10,,39,EMC Tournament,High Seed,
05/06/14,Omaha Concordia,B,8,10,3,L,2,4,(OT),33,&nbsp;,,
05/10/14,@ Gretna,B,11,5,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.647
