Team Report for Harvard
This report was generated on 10/28/23 at 7:16 pm CDT

Harvard (1-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,St. Edward,D2,1,25,4,L,0,2,,30,<font color="green">Triangular (host: Harvard)</font>,,
08/24/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
08/29/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
08/29/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
08/31,Franklin,D2,5,25,4,L,1,2,,30,Harvard Quad,Harvard,
08/31,Red Cloud,D1,11,18,3,L,0,2,,35,Harvard Quad,Harvard,
08/31,Shelton,D2,23,9,2,L,0,2,,36,Harvard Quad,Harvard,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,Heartland Lutheran,D1,10,17,3,L,0,2,,35,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,McCool Junction,D1,10,18,3,L,0,2,,35,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,St. Edward,D2,1,25,4,W,2,0,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/12/23,Lawrence-Nelson,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/12/23,Kenesaw,D1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/14/23,@ McCool Junction,D1,10,18,3,L,0,3,,35,&nbsp;,,
09/15/23,Dorchester,D1,16,11,2,L,0,3,,38,&nbsp;,,
09/19/23,Axtell,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Giltner,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Axtell)</font>,,
09/21/23,@ Palmer,D2,11,16,3,L,0,3,,33,&nbsp;,,
09/26/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Double Triangular (host: Harvard)</font>,,
09/26/23,Elba,D2,9,19,3,L,0,2,,33,<font color="green">Double Triangular (host: Harvard)</font>,,
09/29/23,@ Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,41,&nbsp;,,
10/03/23,@ Loomis,D1,18,13,2,L,0,3,,38,&nbsp;,,
10/05/23,@ Nebraska Lutheran,D2,10,18,3,L,1,3,,33,&nbsp;,,
10/06/23,Franklin,D2,5,25,4,L,0,3,,30,&nbsp;,,
10/12/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/12/23,Blue Hill,D1,3,24,4,L,0,2,,32,<font color="green">Triangular (host: Harvard)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Giltner,D2,12,16,3,L,0,2,,33,Twin Valley Conference,Blue Hill,
10/14,Franklin,D2,5,25,4,L,1,2,,30,Twin Valley Conference,Blue Hill,
10/23/23,Shelton,D2,23,9,2,L,0,3,,36,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,3.571%
Average Points:,35.107
