2008-2009 Boys Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:47 am CDT

Leyton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Bridgeport,C2,3,16,4,W,48,37,,43,Bayard Invite,Bayard,
12/06,Bayard,C2,21,3,1,L,35,50,,41,Bayard Invite,Bayard,
12/12/08,South Platte,D2,1,14,4,W,40,32,,41,&nbsp;,,
12/19/08,@ Banner County,D2,15,7,2,L,48,65,,36,&nbsp;,,
12/20/08,@ Hemingford,C2,9,12,3,L,49,51,,35,&nbsp;,,
01/06/09,Peetz CO,D2,13,7,2,L,51,57,,36,&nbsp;,,
01/10/09,Hay Springs,D2,22,0,1,L,51,74,,39,&nbsp;,,
01/13/09,Bridgeport,C2,3,16,4,W,64,55,,43,&nbsp;,,
01/16/09,Potter-Dix,D2,10,10,2,L,35,50,,36,&nbsp;,,
01/17/09,@ Sedgwick County CO,D1,12,8,2,L,39,51,,36,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/20,South Platte,D2,1,14,4,W,45,26,,41,Minuteman Athletic Conference,Sidney,
01/22,Creek Valley,D1,15,5,1,L,22,55,,39,Minuteman Athletic Conference,Sidney,
01/24,Potter-Dix,D2,10,10,2,L,36,38,,36,Minuteman Athletic Conference,Sidney,
01/30/09,Minatare,D2,1,17,4,W,49,21,,41,&nbsp;,,
01/31/09,@ Crawford,D1,11,11,2,L,41,54,,36,&nbsp;,,
02/06/09,@ Creek Valley,D1,15,5,1,L,39,56,,39,&nbsp;,,
02/07/09,Pine Bluffs WY,C2,15,4,1,L,48,66,,41,&nbsp;,,
02/13/09,@ Bayard,C2,21,3,1,L,37,67,,41,&nbsp;,,
02/20/09,Garden County,D1,2,14,4,W,68,55,,41,&nbsp;,,
02/21/09,@ Potter-Dix,D2,10,10,2,L,36,50,,36,&nbsp;,,
02/23/09,Hitchcock County,D1,2,20,4,W,47,39,,41,&nbsp;,,
02/24/09,Creek Valley,D1,15,5,1,L,35,44,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.955
