2008-2009 Volleyball Team Report for Friend
This report was generated on 06/13/13 at 3:30 am CDT

Friend (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams,
09/04,Southern,C2,2,20,4,W,2,0,,41,Freeman Invite,Adams,
09/04,Deshler,D1,22,9,2,W,2,0,,47,Freeman Invite,Adams,
09/06,Diller-Odell,D1,8,17,3,W,2,1,,44,Freeman Invite,Adams,
09/06,Freeman,D1,22,8,2,L,0,2,,36,Freeman Invite,Adams,
09/11/08,Twin River,C1,16,15,2,L,1,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
09/11/08,Cross County,C2,19,9,2,L,0,2,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/13,Kenesaw,C2,15,12,2,W,2,0,,47,Friend Invite,Friend,
09/13,Exeter-Milligan,D1,20,10,2,L,0,2,,36,Friend Invite,Friend,
09/15/08,@ Tri County,C2,21,6,1,L,0,3,,39,&nbsp;,,
09/18/08,@ Dorchester,D1,11,13,3,W,3,2,,44,&nbsp;,,
09/23/08,@ Exeter-Milligan,D1,20,10,2,L,0,3,,36,&nbsp;,,
09/25/08,Fullerton,C2,6,19,4,W,3,0,,41,&nbsp;,,
09/30/08,@ Osceola,D1,10,15,3,W,3,2,,44,&nbsp;,,
10/07/08,Silver Lake,D1,20,8,2,L,1,3,,36,&nbsp;,,
10/09/08,Deshler,D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/09/08,Meridian,D1,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference (2/3-Day Tournament),Osceola,
10/14,Cross County,C2,19,9,2,W,2,0,,47,Central 8 Conference,Osceola,
10/14,Shelby,D1,5,20,4,W,2,0,,41,Central 8 Conference,Osceola,
10/16,Twin River,C1,16,15,2,W,2,0,,49,Central 8 Conference,Osceola,
10/21/08,Lincoln Christian,C1,7,24,4,W,3,1,,43,&nbsp;,,
10/23/08,@ Shelby,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/27/08,@ Aquinas Catholic,C2,25,7,1,L,0,3,,39,&nbsp;,,
11/03/08,Heartland,C2,13,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.435
