2011-2012 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:28 pm CST

Wisner-Pilger (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/02,Guardian Angels Central Catholic,D1,11,14,3,W,64,58,,44,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/03,Lutheran High Northeast,C2,21,3,1,L,48,53,,39,Northeast Nebraska Tip-Off Classic,Wisner-Pilger/GACC, LHNE,
12/08/11,@ Stanton,C2,21,2,1,W,49,44,,50,&nbsp;,,
12/09/11,@ Tekamah-Herman,C1,8,16,3,W,56,51,,44,&nbsp;,,
12/16/11,@ Wayne,C1,15,7,2,L,36,57,,36,&nbsp;,,
12/20/11,Scribner-Snyder,D2,8,15,3,W,66,41,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Wakefield,C2,8,15,3,W,49,41,,44,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Ponca,C2,22,3,1,L,47,53,,39,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Pierce,C1,14,8,2,L,36,66,,36,Wisner-Pilger Holiday Tournament,Wisner,
01/05/12,Bancroft-Rosalie,D1,18,7,2,W,53,46,,47,&nbsp;,,
01/06/12,West Point-Beemer,C1,6,18,3,W,56,44,,44,&nbsp;,,
01/13/12,Howells,D2,24,1,1,L,47,63,,39,&nbsp;,,
01/14/12,@ Logan View,C1,15,9,2,L,55,58,,36,&nbsp;,,
01/17/12,Omaha Brownell-Talbot,C2,11,10,2,W,50,37,,47,&nbsp;,,
01/19/12,@ Pender,D1,8,16,3,W,53,42,,44,&nbsp;,,
01/20/12,Homer,C2,10,11,3,W,55,50,,44,&nbsp;,,
01/27/12,North Bend Central,C2,9,13,3,W,58,38,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/31,Scribner-Snyder,D2,8,15,3,W,60,49,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/03,North Bend Central,C2,9,13,3,L,40,41,,33,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/06,Oakland-Craig,C2,19,8,2,L,54,65,,36,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Lyons-Decatur Northeast,D1,11,12,3,W,42,30,,44,&nbsp;,,
02/09/12,Laurel-Concord,C2,2,17,4,W,81,32,,41,&nbsp;,,
02/11/12,Oakland-Craig,C2,19,8,2,L,35,59,,36,&nbsp;,,
02/17/12,@ Madison,C1,0,22,4,W,48,31,,41,&nbsp;,,
02/21/12,West Point-Beemer,C1,6,18,3,W,41,29,,44,&nbsp;,,
02/23/12,Logan View,C1,15,9,2,W,39,37,,47,&nbsp;,,
02/27/12,Boys Town,C1,24,1,1,L,43,80,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.704
