2011-2012 Volleyball Team Report for Lincoln North Star
This report was generated on 02/17/15 at 10:07 pm CST

Lincoln North Star (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Lincoln Southwest,A,29,5,1,L,0,3,,39,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Crete,B,13,20,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln Southwest,A,29,5,1,L,1,2,,39,Silver-Star VB Tournament,Lincoln North Star,
09/03,Millard West,A,17,16,2,W,2,1,,47,Silver-Star VB Tournament,Lincoln North Star,
09/07/11,Omaha Central,A,9,24,3,W,3,0,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Kearney,A,20,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/09,Millard South,A,15,22,3,L,1,2,,33,Millard North Invite,Millard North,
09/09,Elkhorn,B,14,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/10,Millard South,A,15,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/10,Grand Island,A,29,5,1,L,0,2,,39,Millard North Invite,Millard North,
09/10,Bellevue East,A,30,9,1,L,0,2,,39,Millard North Invite,Millard North,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,9,26,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,8,22,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,29,5,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Columbus,A,17,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Northeast,A,21,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,@ Norfolk,A,9,26,3,W,3,0,,44,&nbsp;,,
09/22/11,Grand Island,A,29,5,1,L,1,3,,39,&nbsp;,,
09/27/11,@ Omaha Westside,A,18,17,2,W,3,2,,47,&nbsp;,,
09/29/11,@ Columbus,A,17,16,2,L,1,3,,36,&nbsp;,,
10/04/11,@ Lincoln Northeast,A,21,15,2,L,2,3,,36,&nbsp;,,
10/06/11,@ Lincoln East,A,8,22,3,W,3,2,,44,&nbsp;,,
10/11/11,Lincoln High,A,3,29,4,W,3,0,,41,&nbsp;,,
10/13/11,@ Fremont,A,11,18,3,W,3,1,,44,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Grand Island,A,29,5,1,L,0,3,,39,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Fremont,A,11,18,3,W,3,0,,44,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Lincoln Northeast,A,21,15,2,W,3,0,,47,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/25/11,Lincoln Southeast,A,14,20,3,W,3,1,,44,&nbsp;,,
10/29/11,Lincoln Northeast,A,21,15,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/29/11,Millard West,A,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
11/02/11,Fremont,A,11,18,3,W,3,2,,44,&nbsp;,,
11/02/11,@ Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,41.188
