2011-2012 Volleyball Team Report for Grand Island
This report was generated on 02/17/15 at 10:07 pm CST

Grand Island (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Lincoln High,A,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/01/11,Fremont,A,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/06/11,Lincoln Southeast,A,14,20,3,W,3,1,,44,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/09,Kearney,A,20,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/09,Millard South,A,15,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/09,Elkhorn,B,14,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/10,Bellevue East,A,30,9,1,W,2,1,,50,Millard North Invite,Millard North,
09/10,Omaha Skutt Catholic,B,28,9,1,W,2,1,,50,Millard North Invite,Millard North,
09/10,Lincoln North Star,A,17,15,2,W,2,0,,47,Millard North Invite,Millard North,
09/13/11,Lincoln East,A,8,22,3,W,3,1,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,14,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,A,17,16,2,W,2,0,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Bellevue West,A,14,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Omaha Marian,A,32,8,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,8,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20/11,Columbus,A,17,16,2,W,3,0,,47,&nbsp;,,
09/22/11,@ Lincoln North Star,A,17,15,2,W,3,1,,47,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/24,Omaha Bryan,A,10,21,3,W,2,0,,44,Grand Island Tournament,Grand Island HS,
09/24,Gretna,B,26,4,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/24,Bennington,B,28,5,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/27/11,@ Lincoln Southwest,A,29,5,1,W,3,1,,50,&nbsp;,,
10/04/11,@ Bellevue East,A,30,9,1,L,1,3,,39,&nbsp;,,
10/06/11,Lincoln Northeast,A,21,15,2,W,3,0,,47,&nbsp;,,
10/11/11,Millard West,A,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk)</font>,,
10/11/11,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln High,A,3,29,4,W,3,0,,41,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln North Star,A,17,15,2,W,3,0,,47,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Lincoln Southwest,A,29,5,1,L,2,3,,39,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/22/11,North Platte,A,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/22/11,Kearney,A,20,14,2,W,2,0,,47,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/11,North Platte,A,13,19,3,W,3,0,,44,&nbsp;,,
10/27/11,@ Kearney,A,20,14,2,W,3,1,,47,&nbsp;,,
11/02/11,Omaha Northwest,A,8,24,3,W,3,0,,44,&nbsp;,,
11/02/11,Millard West,A,17,16,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,85.294%
Average Points:,44.588
