2006-2007 Boys Basketball Team Report for Southern
This report was generated on 12/26/13 at 10:25 pm CST

Southern (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Palmyra,C2,8,14,3,W,72,43,,44,&nbsp;,,
12/05/06,@ Tecumseh,C2,12,12,2,W,60,52,,47,&nbsp;,,
12/08/06,Tri County,C2,15,4,1,L,59,73,,39,&nbsp;,,
12/09/06,David City,C1,9,10,3,W,63,50,,46,&nbsp;,,
12/15/06,Centennial,C1,14,7,2,L,30,48,,38,&nbsp;,,
12/21/06,@ Freeman,D1,16,9,2,W,53,52,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Hershey,C1,4,16,4,W,56,37,,43,Holdrege Holiday Tournament,Holdrege,
12/28,Holdrege,B,16,6,2,L,49,62,,39,Holdrege Holiday Tournament,Holdrege,
01/06/07,@ Wilber-Clatonia,C1,8,15,3,W,62,57,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Diller-Odell,D1,16,6,2,L,42,44,,36,MUDECAS,Beatrice,
01/13,Falls City Sacred Heart,D2,19,6,1,L,47,48,,39,MUDECAS,Beatrice,
01/16/07,@ Diller-Odell,D1,16,6,2,W,61,38,,47,&nbsp;,,
01/26/07,Falls City,C1,19,6,1,W,48,41,,52,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Milford,C1,5,15,3,W,57,45,,46,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Centennial,C1,14,7,2,W,55,50,,49,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/01,Sutton,C2,16,6,2,L,35,42,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Wilber-Clatonia,C1,8,15,3,W,65,59,,46,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/06/07,Lewiston,D2,14,11,2,W,68,43,,47,&nbsp;,,
02/09/07,@ Thayer Central,C2,6,15,3,W,57,54,,44,&nbsp;,,
02/10/07,Sutton,C2,16,6,2,W,62,58,,47,&nbsp;,,
02/16/07,Pawnee City,D1,13,10,2,W,57,54,,47,&nbsp;,,
02/20/07,Tecumseh,C2,12,12,2,L,52,61,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.682
