2011-2012 Boys Basketball Team Report for Kimball
This report was generated on 12/26/13 at 10:26 pm CST

Kimball (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Gering,B,17,6,2,L,31,73,,38,Western Conference Tourney,Scottsbluff/Gering,
12/02,Alliance,B,9,13,3,L,57,60,,35,Western Conference Tourney,Scottsbluff/Gering,
12/03,Mitchell,C1,8,13,3,W,62,50,,44,Western Conference Tourney,Scottsbluff/Gering,
12/09/11,@ Perkins County,C2,9,16,3,W,47,33,,44,&nbsp;,,
12/10/11,Morrill,C2,4,15,4,W,59,37,,41,&nbsp;,,
12/16/11,Hershey,C1,17,5,1,W,40,35,,50,&nbsp;,,
12/17/11,@ Bayard,C2,7,14,3,W,88,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Chase County,C1,14,10,2,W,72,43,,47,Perkins Co. Holiday Tourney,Grant,
12/30,Perkins County,C2,9,16,3,W,48,34,,44,Perkins Co. Holiday Tourney,Grant,
01/06/12,@ Pine Bluffs WY,C2,13,11,2,W,62,33,,47,&nbsp;,,
01/13/12,Bridgeport,C1,13,9,2,W,44,28,,47,&nbsp;,,
01/14/12,@ Sidney,B,15,8,2,L,46,58,,38,&nbsp;,,
01/21/12,Gordon-Rushville,C1,13,9,2,W,61,58,,47,&nbsp;,,
01/24/12,@ Mitchell,C1,8,13,3,W,68,63,,44,&nbsp;,,
01/27/12,Pine Bluffs WY,C2,13,11,2,W,49,36,,47,&nbsp;,,
01/28/12,@ Bridgeport,C1,13,9,2,L,50,51,,36,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC Scottsbluff,
02/02,Morrill,C2,4,15,4,W,54,42,,41,Western Trails Conference,WNCC Scottsbluff,
02/03,Bridgeport,C1,13,9,2,W,72,32,,47,Western Trails Conference,WNCC Scottsbluff,
02/04,Gordon-Rushville,C1,13,9,2,W,69,33,,47,Western Trails Conference,WNCC Scottsbluff,
02/10/12,Hemingford,C2,14,6,2,W,74,55,,47,&nbsp;,,
02/11/12,@ Sutherland,D1,10,13,3,W,56,49,,44,&nbsp;,,
02/17/12,Mitchell,C1,8,13,3,W,62,56,,44,&nbsp;,,
02/21/12,Chadron,C1,8,15,3,W,45,43,,44,&nbsp;,,
02/23/12,Gordon-Rushville,C1,13,9,2,W,57,47,,47,&nbsp;,,
02/27/12,Hershey,C1,17,5,1,L,37,55,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.720
