2008-2009 Boys Basketball Team Report for Hastings
This report was generated on 12/26/13 at 10:21 pm CST

Hastings (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McCook,B,15,12,2,W,34,33,,47,&nbsp;,,
12/06/08,@ North Platte,A,14,9,2,L,28,59,,38,&nbsp;,,
12/12/08,Holdrege,B,11,11,2,L,36,42,,36,&nbsp;,,
12/19/08,@ Ralston,B,20,4,1,L,30,84,,39,&nbsp;,,
12/20/08,York,B,12,9,2,L,32,62,,36,&nbsp;,,
12/22/08,@ Seward,B,5,15,3,L,34,58,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Norfolk,A,15,7,2,L,26,72,,38,GNAC Tournament,Norfolk,
12/30,Kearney,A,10,13,3,L,29,54,,35,GNAC Tournament,Norfolk,
12/31,Columbus,B,6,16,3,L,49,63,,33,GNAC Tournament,Norfolk,
01/10/09,Lexington,B,7,13,3,L,46,54,,33,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Omaha Gross Catholic,B,15,6,2,L,36,69,,36,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,@ Northwest,B,12,7,2,L,33,45,,36,&nbsp;,,
01/27/09,Columbus,B,6,16,3,L,41,52,,33,&nbsp;,,
02/06/09,Gretna,B,17,5,1,L,36,59,,39,&nbsp;,,
02/07/09,@ Norfolk,A,15,7,2,L,31,79,,38,&nbsp;,,
02/10/09,@ Kearney,A,10,13,3,L,37,54,,35,&nbsp;,,
02/14/09,Aurora,B,6,14,3,W,56,53,,44,&nbsp;,,
02/19/09,@ Adams Central,B,14,8,2,L,59,79,,36,&nbsp;,,
02/21/09,@ Lincoln Pius X,B,10,8,2,L,57,70,,36,&nbsp;,,
02/28/09,Holdrege,B,11,11,2,L,49,56,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.850
