2013-2014 Girls Basketball Team Report for Omaha Bryan
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Bryan (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha Burke,A,4,19,4,L,12,67,,30,OPS Jamboree,Omaha Benson,
12/07,Omaha South,A,4,19,4,L,8,72,,30,OPS Jamboree,Omaha Benson,
12/13/13,@ Omaha Central,A,11,11,2,L,4,83,,36,&nbsp;,,
12/14/13,North Platte,A,14,11,2,L,17,71,,36,&nbsp;,,
12/20/13,Bellevue West,A,24,2,1,L,4,56,,39,&nbsp;,,
12/21/13,@ Millard North,A,14,10,2,L,8,60,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Millard West,A,23,3,1,L,6,57,,39,Metro ,Benson/UNO,
12/30,Omaha Westside,A,16,8,2,L,8,62,,36,Metro ,Benson/UNO,
01/10/14,Omaha South,A,4,19,4,L,26,68,,30,&nbsp;,,
01/11/14,Papillion-LaVista,A,15,9,2,L,5,61,,36,&nbsp;,,
01/17/14,Kearney,A,19,6,1,L,12,60,,39,&nbsp;,,
01/18/14,Omaha Benson,A,23,2,1,L,17,57,,39,&nbsp;,,
01/21/14,@ Millard West,A,23,3,1,L,11,70,,39,&nbsp;,,
01/24/14,Millard South,A,9,14,3,L,8,57,,33,&nbsp;,,
01/30/14,Lincoln North Star,A,3,21,4,L,13,61,,30,&nbsp;,,
01/31/14,@ Lincoln High,A,2,21,4,L,16,63,,30,&nbsp;,,
02/07/14,Omaha North,A,5,18,4,L,8,54,,30,&nbsp;,,
02/08/14,@ Omaha Burke,A,4,19,4,L,12,57,,30,&nbsp;,,
02/13/14,@ Omaha Marian,A,3,20,4,L,14,57,,30,&nbsp;,,
02/15/14,@ Papillion-LaVista South,A,7,16,3,L,4,64,,33,&nbsp;,,
02/18/14,Omaha Northwest,A,15,9,2,L,3,49,,36,&nbsp;,,
02/22/14,@ Norfolk,A,12,12,2,L,17,58,,36,&nbsp;,,
02/25/14,@ Bellevue West,A,24,2,1,L,8,69,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.435
