2007-2008 Volleyball Team Report for Lincoln Southeast
This report was generated on 08/13/14 at 7:10 am CDT

Lincoln Southeast (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Columbus,A,10,25,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
08/31,Elkhorn,B,21,14,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
08/31,Lincoln East,A,30,5,1,L,1,2,,39,Bellevue Invitational,Bellevue West,
09/01,Norfolk,A,5,29,4,W,2,0,,41,Bellevue Invitational,Bellevue West,
09/01,Omaha Westside,A,15,18,3,W,2,0,,44,Bellevue Invitational,Bellevue West,
09/01,Millard West,A,16,19,3,W,2,1,,44,Bellevue Invitational,Bellevue West,
09/04/07,@ Grand Island,A,27,5,1,L,0,3,,39,&nbsp;,,
09/11/07,Lincoln Northeast,A,6,28,4,W,3,1,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista,A,34,6,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Omaha Marian,A,34,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln High,A,5,26,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,A,10,25,3,W,2,1,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,6,28,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,12,17,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/20/07,@ Lincoln East,A,30,5,1,L,2,3,,39,&nbsp;,,
09/25/07,@ Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Omaha Westside,A,15,18,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Lincoln Pius X,B,32,4,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,34,5,1,L,0,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/04/07,Columbus,A,10,25,3,W,3,0,,44,&nbsp;,,
10/06/07,Kearney,A,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/06/07,North Platte,A,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/09/07,@ Lincoln Southwest,A,25,9,2,L,0,3,,36,&nbsp;,,
10/11/07,Lincoln High,A,5,26,4,W,3,0,,41,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourney (2/3-Day Tournament),Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln East,A,30,5,1,L,0,3,,39,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/16,Lincoln North Star,A,16,16,2,W,3,1,,47,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/18,Lincoln Southwest,A,25,9,2,L,1,3,,36,Heartland Athletic Conference Tourney,Lincoln North Star/1st Rd / Semi's -Highest Seed Sites,
10/23/07,@ Lincoln North Star,A,16,16,2,W,3,0,,47,&nbsp;,,
10/25/07,Norfolk,A,5,29,4,W,3,0,,41,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),Millard North,
10/27,Papillion-LaVista South,A,19,15,2,L,1,2,,36,Millard North Tournament,Millard North,
10/27,Lincoln Northeast,A,6,28,4,W,2,0,,41,Millard North Tournament,Millard North,
10/27,Millard West,A,16,19,3,L,0,2,,33,Millard North Tournament,Millard North,
10/31/07,Omaha Bryan,A,15,16,3,W,3,1,,44,&nbsp;,,
10/31/07,Lincoln East,A,30,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.882%
Average Points:,40.735
