2007-2008 Boys Soccer Team Report for Elkhorn
This report was generated on 12/06/11 at 12:08 pm CST

Elkhorn (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/14,Omaha Skutt Catholic,B,14,2,1,L,1,4,,39,Elkhorn Tournament,Elkhorn,
03/15,Columbus Scotus,B,9,7,2,L,0,1,,36,Elkhorn Tournament,Elkhorn,
03/18/08,Nebraska City,B,8,8,2,W,2,0,,47,&nbsp;,,
03/22/08,@ Norris,B,5,8,3,W,3,1,,44,&nbsp;,,
03/25/08,@ Waverly,B,13,3,1,W,3,2,,50,&nbsp;,,
03/27/08,Gretna,B,9,5,2,W,4,3,,47,&nbsp;,,
04/01/08,Plattsmouth,B,4,9,3,W,3,0,,44,&nbsp;,,
04/04/08,Platteview,B,3,12,4,W,3,0,,41,&nbsp;,,
04/08/08,Lincoln Southwest,A,12,3,1,W,2,1,,52,&nbsp;,,
04/12-04/12,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/12,Lincoln Southeast,A,10,7,2,L,0,1,,38,Lincoln Southeast Invite,Abbott,
04/15/08,Blair,B,4,9,3,W,6,0,,44,&nbsp;,,
04/19/08,Lincoln Lutheran,B,14,2,1,L,0,1,(OT),39,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/22,Platteview,B,3,12,4,W,5,0,,41,Eastern Midlands Conference Tournament,TBA,
04/24,Nebraska City,B,8,8,2,W,2,0,,47,Eastern Midlands Conference Tournament,TBA,
04/26,Waverly,B,13,3,1,L,0,1,,39,Eastern Midlands Conference Tournament,TBA,
04/30/08,Schuyler,B,11,5,2,W,1,0,,47,&nbsp;,,
05/01/08,South Sioux City,B,12,3,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,43.176
