2005-2006 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 12/07/11 at 1:26 am CST

Wilcox-Hildreth (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Elwood,D1,1,21,4,W,2,0,,40,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/05,Elm Creek,C2,13,11,2,L,1,2,,33,<font color="green">Triangular (host: Elm Creek)</font>,,
09/08/05,@ Alma,D1,21,8,2,L,1,3,,38,&nbsp;,,
09/09/05,Amherst,D1,19,7,2,L,1,3,,38,&nbsp;,,
09/13/05,Axtell,D1,15,10,2,W,2,0,,45,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/13/05,Shelton,C2,10,20,3,W,2,1,,40,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/05,Minden,C1,19,9,2,L,1,3,,40,&nbsp;,,
09/20/05,@ Sumner-Eddyville-Miller,D2,17,7,2,W,3,0,,50,&nbsp;,,
09/30/05,@ Franklin,C2,8,16,3,W,3,0,,40,&nbsp;,,
10/06/05,Pleasanton,D1,5,16,4,L,1,2,,28,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/05,Amherst,D1,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/10/05,Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
10/10/05,Elm Creek,C2,13,11,2,L,1,2,,33,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference,,
10/14/05,Southern Valley,C1,10,15,3,L,1,2,,35,&nbsp;,,
10/18/05,Kenesaw,D2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
10/18/05,Loomis,D1,15,10,2,L,0,2,,33,<font color="green">Triangular (host: Kenesaw)</font>,,
10/22/05,@ North Platte St. Patrick's,C2,15,11,2,W,2,1,,45,&nbsp;,,
10/22/05,@ Bertrand,D2,10,12,3,L,0,2,,33,&nbsp;,,
10/22/05,@ Arapahoe,D1,9,14,3,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational,Southern Valley,
10/24/05,@ Red Cloud,D1,2,23,4,W,2,0,,40,&nbsp;,,
10/24/05,@ Alma,D1,21,8,2,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin, Ne,
10/25/05,@ Kenesaw,D2,11,13,3,L,0,2,,33,&nbsp;,,
10/31/05,@ Sutherland,C2,19,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.087
