2005-2006 Boys Basketball Team Report for Grand Island
This report was generated on 02/17/15 at 9:43 pm CST

Grand Island (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Millard North,A,12,10,2,W,69,55,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic (Grand Island),Grand Island,
12/03/05,Norfolk,A,16,7,2,W,66,59,,50,&nbsp;,,
12/08/05,@ Fremont,A,7,16,3,W,44,38,,40,&nbsp;,,
12/10/05,@ North Platte,A,10,11,3,W,54,45,,45,&nbsp;,,
12/15/05,Lincoln East,A,11,11,2,L,52,60,,33,&nbsp;,,
12/20/05,@ Lincoln Southeast,A,18,5,1,L,34,51,,38,&nbsp;,,
12/28/05,Lincoln North Star,A,11,13,3,W,69,65,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Lincoln Southeast,A,18,5,1,L,46,62,,38,&nbsp;,,
12/30/05,@ Lincoln East,A,11,11,2,W,68,55,,45,&nbsp;,,
01/06/06,Norfolk,A,16,7,2,L,53,64,,38,&nbsp;,,
01/07/06,Lincoln High,A,12,10,2,L,57,73,,33,&nbsp;,,
01/13/06,@ Lincoln Northeast,A,19,3,1,L,54,68,,38,&nbsp;,,
01/14/06,@ Kearney,A,14,10,2,W,56,47,,45,&nbsp;,,
01/21/06,Columbus,A,3,19,4,W,80,67,,40,&nbsp;,,
01/27/06,North Platte,A,10,11,3,W,59,49,,45,&nbsp;,,
01/28/06,@ Lincoln Southwest,A,14,9,2,L,62,72,,33,&nbsp;,,
02/02/06,@ Kearney,A,14,10,2,L,55,60,,33,&nbsp;,,
02/03/06,@ Columbus,A,3,19,4,W,53,42,,40,&nbsp;,,
02/10/06,Lincoln North Star,A,11,13,3,L,60,70,,33,&nbsp;,,
02/16/06,Hastings,B,10,12,3,W,52,32,,45,&nbsp;,,
02/25/06,@ North Platte,A,10,11,3,W,50,33,,45,&nbsp;,,
02/28/06,@ Kearney,A,14,10,2,L,55,58,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.000
