2006-2007 Boys Basketball Team Report for Fillmore Central
This report was generated on 06/13/13 at 3:40 am CDT

Fillmore Central (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Milford,C1,5,15,3,W,61,50,,44,&nbsp;,,
12/02/06,Hastings St. Cecilia,C1,18,3,1,L,36,56,,39,&nbsp;,,
12/08/06,@ David City,C1,9,10,3,W,59,47,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Sandy Creek,C2,5,15,3,W,43,41,,44,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Doniphan-Trumbull,C1,4,16,4,W,54,39,,41,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/19/06,@ York,B,12,9,2,L,45,60,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/28,Wood River,C1,13,8,2,L,49,67,,36,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
12/29,Loup City,C2,19,4,1,L,25,51,,39,Hastings St. Cecilia Holiday Tournament,St. Cecilia High School,
01/06/07,Superior,C2,6,14,3,W,43,42,,44,&nbsp;,,
01/12/07,Adams Central,C1,13,10,2,L,41,62,,36,&nbsp;,,
01/13/07,@ Heartland,C2,18,5,1,L,33,55,,39,&nbsp;,,
01/16/07,@ Aurora,B,4,16,4,W,64,61,,43,&nbsp;,,
01/19/07,Tri County,C2,15,4,1,L,42,52,,39,&nbsp;,,
01/26/07,Hartington Cedar Catholic,C2,8,12,3,W,63,56,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Wilber-Clatonia,C1,8,15,3,L,45,74,,33,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,Sutton,C2,16,6,2,L,43,52,,36,&nbsp;,,
02/10/07,@ Centennial,C1,14,7,2,W,44,43,,47,&nbsp;,,
02/15/07,Central City,C1,12,8,2,L,33,58,,36,&nbsp;,,
02/17/07,Thayer Central,C2,6,15,3,W,53,41,,44,&nbsp;,,
02/19/07,Milford,C1,5,15,3,L,57,62,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.950
