2008-2009 Girls Soccer Team Report for Millard South
This report was generated on 07/10/14 at 11:39 pm CDT

Millard South (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Papillion-LaVista South,A,11,8,2,W,2,1,,47,&nbsp;,,
03/26/09,@ Papillion-LaVista,A,4,12,3,W,3,0,,44,&nbsp;,,
03/27/09,@ Bellevue East,A,13,6,2,L,0,1,,36,&nbsp;,,
03/30/09,Omaha Bryan,A,2,16,4,W,8,0,,41,&nbsp;,,
04/02/09,@ Omaha Benson,A,1,14,4,W,10,0,,41,&nbsp;,,
04/07/09,Omaha Burke,A,10,9,2,W,1,0,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha South,A,8,9,3,W,3,1,,44,Metro Tournament,TBA,
04/10,Omaha Westside,A,16,3,1,L,0,2,,39,Metro Tournament,TBA,
04/14/09,@ Bellevue West,A,9,7,2,L,1,2,,36,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Papillion-LaVista South,A,11,8,2,L,2,3,,36,Papillion-La Vista Invitational,Papillion,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Omaha Burke,A,10,9,2,L,0,1,,36,Millard South Invite,Millard South,
04/25/09,Millard West,A,14,4,1,L,0,5,,39,&nbsp;,,
04/27/09,@ Omaha Marian,A,17,2,1,L,0,1,,39,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,13,5,2,L,0,3,,36,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,16,1,1,L,0,4,,39,LSE/LE Invite,Abbott,
05/04/09,Lincoln Northeast,A,10,7,2,W,2,0,,47,&nbsp;,,
05/06/09,@ Lincoln Southwest,A,14,2,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,40.353
