2007-2008 Girls Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:45 am CDT

Ogallala (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Lexington,B,12,9,2,L,39,51,,36,&nbsp;,,
12/15/07,Hershey,C1,17,4,1,L,45,63,,39,&nbsp;,,
12/18/07,Minden,C1,20,2,1,L,36,51,,39,&nbsp;,,
12/21/07,@ Chase County,C1,10,10,2,W,43,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Gretna,B,16,6,2,L,31,55,,36,Gretna Holiday Tournament,Gretna,
12/29,Omaha Skutt Catholic,B,11,10,2,L,36,75,,36,Gretna Holiday Tournament,Gretna,
01/03/08,@ Scottsbluff,B,10,13,3,L,27,46,,33,&nbsp;,,
01/04/08,@ Cozad,C1,3,17,4,W,46,44,,41,&nbsp;,,
01/11/08,Sidney,B,13,9,2,W,44,42,,47,&nbsp;,,
01/12/08,@ Valentine,C1,4,16,4,W,48,38,,41,&nbsp;,,
01/19/08,Ainsworth,C1,0,19,4,W,58,24,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Valentine,C1,4,16,4,W,57,43,,41,Southwest Conference Tournament,,
01/25,Gothenburg,C1,13,8,2,L,39,60,,36,Southwest Conference Tournament,,
01/26,Broken Bow,C1,7,14,3,L,35,39,,33,Southwest Conference Tournament,,
02/01/08,@ McCook,B,12,14,3,L,56,66,(OT),33,&nbsp;,,
02/02/08,Broken Bow,C1,7,14,3,L,52,55,,33,&nbsp;,,
02/07/08,Perkins County,C2,21,0,1,L,46,67,,39,&nbsp;,,
02/08/08,Gothenburg,C1,13,8,2,L,45,58,,36,&nbsp;,,
02/09/08,@ Holdrege,B,21,2,1,L,34,70,,39,&nbsp;,,
02/16/08,@ Gering,B,4,17,4,W,47,45,,41,&nbsp;,,
02/19/08,Gering,B,4,17,4,W,40,36,,41,&nbsp;,,
02/21/08,Alliance,B,23,0,1,L,18,38,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.500
