2011-2012 Boys Soccer Team Report for Omaha North
This report was generated on 07/14/14 at 3:38 am CDT

Omaha North (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,@ Creighton Preparatory School,A,19,1,1,L,0,3,,39,&nbsp;,,
03/23/12,Omaha Northwest,A,6,15,3,W,4,2,,44,&nbsp;,,
03/26/12,@ Omaha Roncalli Catholic,B,2,13,4,W,2,1,,41,&nbsp;,,
03/28/12,@ Omaha Benson,A,1,16,4,W,8,1,,41,&nbsp;,,
03/29/12,Fremont,A,5,11,3,W,3,2,,44,&nbsp;,,
03/30/12,Millard South,A,7,8,3,W,2,1,(OT),44,&nbsp;,,
04/03/12,Omaha Bryan,A,7,12,3,W,1,0,,44,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Millard North,A,8,7,2,L,0,1,,36,Metro,TBA,
04/06,Omaha Bryan,A,7,12,3,W,3,0,,44,Metro,TBA,
04/10/12,Bellevue West,A,4,11,3,L,1,3,,33,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Benson,A,1,16,4,W,8,2,,41,Benson Cup,Omaha Benson,
04/14,Omaha Bryan,A,7,12,3,L,1,3,,33,Benson Cup,Omaha Benson,
04/21-04/21,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha Benson,
04/21,Lincoln High,A,9,9,2,W,1,0,(FORFEIT),47,Omaha North Invite,Omaha Benson,
04/21,Omaha Northwest,A,6,15,3,W,2,1,,44,Omaha North Invite,Omaha Benson,
04/24/12,@ Papillion-LaVista,A,12,7,2,L,0,3,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/27,Omaha Central,A,6,11,3,L,1,2,(OT),33,Omaha Central Invitational,Omaha Central,
04/28,CB Thomas Jefferson IA,A,3,7,3,W,8,2,,44,Omaha Central Invitational,Omaha Central,
05/01/12,Omaha Burke,A,7,9,3,L,3,5,,33,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,40.056
