2007-2008 Girls Soccer Team Report for North Platte
This report was generated on 02/17/15 at 10:35 pm CST

North Platte (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,Gering,B,10,5,2,W,1,0,,47,&nbsp;,,
03/22/08,@ Lincoln High,A,1,16,4,W,12,0,,41,&nbsp;,,
03/25/08,Lincoln Southeast,A,13,3,1,L,0,4,,39,&nbsp;,,
03/27/08,@ Lexington,B,2,11,4,W,4,2,,41,&nbsp;,,
04/03/08,Grand Island,A,5,10,3,W,2,0,,44,&nbsp;,,
04/05/08,Lincoln Southwest,A,12,1,1,L,0,5,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/05/08,Lincoln North Star,A,10,6,2,W,4,1,(OT),47,<font color="green">Double Triangular (host: Kearney)</font>,,
04/08/08,Hastings,B,13,3,1,L,2,4,,39,&nbsp;,,
04/12/08,@ Columbus,A,8,6,2,L,1,3,,36,&nbsp;,,
04/15/08,Kearney,A,7,11,3,W,1,0,,44,&nbsp;,,
04/19/08,Lincoln East,A,10,5,2,L,2,3,(SO),36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,Lincoln Northeast,A,8,11,3,W,1,0,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/22/08,@ Norfolk,A,5,9,3,L,1,2,,33,&nbsp;,,
04/25/08,@ Scottsbluff,B,7,6,2,W,3,0,,47,&nbsp;,,
04/28/08,Grand Island,A,5,10,3,W,4,0,,44,&nbsp;,,
04/30/08,Kearney,A,7,11,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.563
