Team Report for Loomis
This report was generated on 02/28/24 at 9:56 am CST

Loomis (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Overton,D1,13,12,2,L,33,43,,36,&nbsp;,,
12/02/23,Sumner-Eddyville-Miller,D2,17,7,2,W,40,39,,47,&nbsp;,,
12/08/23,@ Amherst,C2,23,2,1,L,32,52,,41,&nbsp;,,
12/09/23,Bertrand,D1,11,10,2,W,47,29,,47,&nbsp;,,
12/12/23,@ Cambridge,D1,15,11,2,L,54,57,,36,&nbsp;,,
12/15/23,@ Ansley-Litchfield,D1,20,3,1,L,44,53,,39,&nbsp;,,
12/16/23,Southern Valley,D1,10,14,3,L,39,46,,33,&nbsp;,,
12/19/23,@ Hi-Line,C2,9,13,3,W,57,39,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament ,Brady,
12/29,Anselmo-Merna,D2,8,17,3,W,55,25,,44,Brady Holiday Tournament ,Brady,
12/30,Hitchcock County,D1,11,12,3,W,65,55,,44,Brady Holiday Tournament ,Brady,
01/02/24,Brady,D2,3,19,4,W,84,57,,41,&nbsp;,,
01/05/24,@ Elm Creek,D2,16,8,2,L,50,59,,36,&nbsp;,,
01/09/24,Arapahoe,D1,12,13,3,W,69,52,,44,&nbsp;,,
01/12/24,Wilcox-Hildreth,D1,3,20,4,W,63,35,,41,&nbsp;,,
01/13/24,@ Dundy County Stratton,D1,22,5,1,L,66,75,,39,&nbsp;,,
01/18/24,Alma,C2,17,6,2,W,55,50,,49,&nbsp;,,
01/23/24,@ Franklin,D1,3,17,4,W,69,36,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/30,Ansley-Litchfield,D1,20,3,1,L,43,54,,39,Fort Kearny Conference,TBD,
02/02,Axtell,D1,18,7,2,L,52,60,,36,Fort Kearny Conference,TBD,
02/06/24,Axtell,D1,18,7,2,L,55,61,,36,&nbsp;,,
02/09/24,Pleasanton,D1,6,17,3,W,48,47,,44,&nbsp;,,
02/16/24,@ Maxwell,D1,7,16,3,W,56,40,,44,&nbsp;,,
02/20/24,Bertrand,D1,11,10,2,W,61,55,,47,Subdistrict D1-9 Tournament,Loomis High School,
02/22/24,Overton,D1,13,12,2,L,52,66,,36,Subdistrict D1-9 Tournament,Loomis High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.083
