2010-2011 Boys Basketball Team Report for Fairbury
This report was generated on 12/26/13 at 10:24 pm CST

Fairbury (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Beatrice,B,18,5,1,L,44,59,,41,&nbsp;,,
12/07/10,Superior,C2,7,14,3,W,58,43,,44,&nbsp;,,
12/10/10,@ Milford,C1,21,3,1,L,37,59,,39,&nbsp;,,
12/11/10,Thayer Central,C2,7,14,3,W,58,40,,44,&nbsp;,,
12/17/10,@ Crete,B,12,12,2,L,46,50,,38,&nbsp;,,
12/21/10,Centennial,C1,13,10,2,L,44,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/28,Louisville,C2,2,20,4,W,67,40,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,10,12,3,L,54,82,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/07/11,@ Aurora,B,11,12,3,L,34,63,,35,&nbsp;,,
01/08/11,@ Tri County,C2,14,11,2,W,57,52,,47,&nbsp;,,
01/14/11,@ Auburn,C1,8,16,3,W,42,22,,44,&nbsp;,,
01/15/11,Columbus Lakeview,C1,7,16,3,W,44,28,,44,&nbsp;,,
01/18/11,Norris,B,16,6,2,L,59,79,,38,&nbsp;,,
01/21/11,@ York,B,14,8,2,L,55,64,,38,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Crete,B,12,12,2,L,46,47,,38,Central Conference Tournament,Seward/home sites,
01/28,Holdrege,B,15,8,2,L,32,47,,38,Central Conference Tournament,Seward/home sites,
02/05/11,Schuyler,B,3,20,4,W,47,38,,43,&nbsp;,,
02/11/11,Lincoln Lutheran,C1,10,12,3,W,56,54,(OT),44,&nbsp;,,
02/12/11,@ Seward,B,13,9,2,L,31,54,,38,&nbsp;,,
02/18/11,Falls City,C1,12,14,3,W,55,50,,44,&nbsp;,,
02/22/11,Lincoln Lutheran,C1,10,12,3,W,63,50,,44,&nbsp;,,
02/25/11,Milford,C1,21,3,1,L,42,59,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.455
